"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-17907","1","https://www.sparkfun.com/products/17907","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/7/5/17907-Raspberry_Pi_Pico_Headers_Kit-01.jpg","Raspberry Pi Pico Headers Kit","1","1.5"
"SEN-21332","1","https://www.sparkfun.com/products/21332","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/1/3/1/21332-_SEN-_01.jpg","Raspberry Pi Camera Module 3 - Wide Angle","","35"
"TOL-15314","1","https://www.sparkfun.com/products/15314","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/1/7/TOL-15314-1.jpg","Wall Adapter Power Supply - 9VDC, 650mA (Barrel Jack)","1","6.5"
"PRT-12794","1","https://www.sparkfun.com/products/12794","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/2/12794-00.jpg","Jumper Wires - Connected 6\"" (M/F, 20 pack)","1","2.1"
"PRT-09567","1","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"COM-21214","1","https://www.sparkfun.com/products/21214","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/2/9/1/15045-_COMP_4-Digit_Alphanumeric_Display-Pink-_01.jpg","14-Segment Alphanumeric Display - Pink","1","2.5"
"LCD-21318","1","https://www.sparkfun.com/products/21318","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/1/0/8/21318-_LCD-_7.jpg","IPS Touch Display with Speakers for Raspberry Pi - 10.1 Inch","","119.95"
"PRT-12838","1","https://www.sparkfun.com/products/12838","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/8/8/12838-01.jpg","Arduino Uno Enclosure - Clear Plastic","","4.77"
"PRT-12795","1","https://www.sparkfun.com/products/12795","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/3/12795-00.jpg","Jumper Wires - Connected 6\"" (M/M, 20 pack)","1","2.1"
"DEV-18439","1","https://www.sparkfun.com/products/18439","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/6/9/18439-Arducam_Pico4ML_TinyML_Dev_Kit-a01.jpg","Arducam Pico4ML TinyML Dev Kit","","25.99"
"TOL-14734","1","https://www.sparkfun.com/products/14734","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/6/1/14734-Weller_WE1010_Soldering_Station_-01.jpg","Weller WE1010 Soldering Station","1","155"
"DEV-11061","1","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"DEV-14028","1","https://www.sparkfun.com/products/14028","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/3/6/14028-01a.jpg","Raspberry Pi Camera Module V2","1","25"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"DEV-09718","1","https://www.sparkfun.com/products/9718","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/1/09717-01.jpg","FTDI Cable 5V","1","19.5"
"TOL-17235","1","https://www.sparkfun.com/products/17235","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/1/6/17235-Stickvise-02.jpg","Stickvise PCB Vise","","35.5"
"SEN-18982","1","https://www.sparkfun.com/products/18982","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/5/7/18982-OpenMV_Cam_H7_R2-01.jpg","OpenMV Cam H7 R2","","84.95"
"KIT-10547","1","https://www.sparkfun.com/products/10547","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/0/SparkFun_Simon_Says_-_Through-Hole_Soldering_Kit-03.jpg","SparkFun Simon Says - Through-Hole Soldering Kit","1","28.95"
"SEN-14599","1","https://www.sparkfun.com/products/14599","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/6/1/14599-LIDAR-Lite_v3HP-01.jpg","LIDAR-Lite v3HP","1","149.99"
"WRL-18712","1","https://www.sparkfun.com/products/18712","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/5/3/18712-SparkFun_Artemis_Global_Tracker-01.jpg","SparkFun Artemis Global Tracker","","399.95"
"GPS-15192","1","https://www.sparkfun.com/products/15192","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/1/1/15192-GNSS_Multi-band_Magnetic_Mount_Antenna_SMA_-_5m-01.jpg","GNSS L1/L2 Multi-Band Magnetic Mount Antenna - 5m (SMA)","1","72.95"
"DEV-16771","1","https://www.sparkfun.com/products/16771","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/6/3/16771-Teensy_4.1-01.jpg","Teensy 4.1","1","31.5"
"DEV-15583","1","https://www.sparkfun.com/products/15583","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/8/9/15583-Teensy_4.0-01.jpg","Teensy 4.0","1","23.8"
"DEV-15470","1","https://www.sparkfun.com/products/15470","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/5/9/15470-Raspberry_Pi_Zero_WH-01.jpg","Raspberry Pi Zero W (with Headers)","1","16"
"BOB-18855","1","https://www.sparkfun.com/products/18855","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/2/0/18855_-_EEPROM_Click.jpg","MIKROE EEPROM Click","1","7.95"
"DEV-20173","1","https://www.sparkfun.com/products/20173","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/7/6/20173-_DEV_Raspberry_Pi_Pico_W-_01.jpg","Raspberry Pi Pico W","1","6"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
