"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-09867","1","https://www.sparkfun.com/products/9867","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/4/9/09867-01.jpg","LED Cube 3x3x3","1","69.95"
"RTL-09898","1","https://www.sparkfun.com/products/9898","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/9/0/09898-01.jpg","GPS Shield Retail","1","79.95"
"LCD-08600","1","https://www.sparkfun.com/products/8600","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/3/08600-09-L.jpg","Color LCD - Breakout Board","1","34.95"
"SEN-08660","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/2/08660-05-L.jpg","Polar Heart Rate Module - RMCM01","1","14.95"
"SEN-09694","1","https://www.sparkfun.com/products/9694","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/1/09694-01.jpg","Barometric Pressure Sensor - BMP085 Breakout","1","19.95"
"WRL-08949","1","https://www.sparkfun.com/products/8949","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/4/2/08949-03-L.jpg","RF Link 2400bps Receiver - 434MHz","1","4.95"
"WRL-08946","1","https://www.sparkfun.com/products/8946","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/9/08946-03-L.jpg","RF Link Transmitter - 434MHz","1","3.95"
"COM-09753","1","https://www.sparkfun.com/products/9753","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/2/5/09753-01.jpg","Voice Recognition Module - VRbot","1","57.95"
"WRL-08482","1","https://www.sparkfun.com/products/8482","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/08482-01.jpg","FM Radio Transmitter Breakout- NS73M","1","9.95"
"WRL-10253","1","https://www.sparkfun.com/products/10253","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/1/0/10253-01.jpg","Bluetooth SMD Module - RN-42","1","10"
"PRT-08800","1","https://www.sparkfun.com/products/8800","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/7/08800-03-L.jpg","Breadboard - Mini Self-Adhesive Red (Sale)","1","2.95"
"COM-09320","1","https://www.sparkfun.com/products/9320","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/6/1/09320-1.jpg","SparkFun Blackberry Trackballer Breakout","1","16.95"
"WRL-09913","1","https://www.sparkfun.com/products/9913","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/5/3/09913-01.jpg","Bluetooth SMD Module - Rayson BTM-182","1","14.95"
"SWG-09858","1","https://www.sparkfun.com/products/9858","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/4/0/09858-01.jpg","AVC 2010 Rocket Bot T-Shirt - Medium","","4.95"
"COM-08673","2","https://www.sparkfun.com/products/8673","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/0/08673-03-L.jpg","Luxeon Portable LED - White 1 Watt Breakout","1","4.95"
"DEV-09947","1","https://www.sparkfun.com/products/9947","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/6/5/09947-01b.jpg","SparkFun USB Host Shield","1","34.95"
"WRL-09434","1","https://www.sparkfun.com/products/9434","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/0/7/09434-03.jpg","Bluetooth USB Module Mini","","2.74"
"DEV-10019","1","https://www.sparkfun.com/products/10019","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/9/10019-07.jpg","TI eZ430-Chronos Development Watch","","56.95"
"SEN-09371","1","https://www.sparkfun.com/products/9371","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/3/09371-01b.jpg","Triple Axis Magnetometer Breakout - HMC5843","1","12.95"
"COM-09441","1","https://www.sparkfun.com/products/9441","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/2/09441-01.jpg","Magnetometer Digital Triple Axis - HMC5843","1","5.95"
"PRT-09389","1","https://www.sparkfun.com/products/9389","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/1/09389-01.jpg","Jumper Wires Premium 12\"" F/F Pack of 10","1","4.95"
"PRT-09387","1","https://www.sparkfun.com/products/9387","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/9/09387-05.jpg","Jumper Wires Premium 12\"" M/M  Pack of 10","1","4.95"
"WRL-09143","1","https://www.sparkfun.com/products/9143","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/0/09143-03.jpg","900/1800MHz Dual Frequency Duck Antenna - RP-SMA","1","8.95"
"SEN-10245","1","https://www.sparkfun.com/products/10245","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/5/10245-01a.jpg","Load Sensor - 50kg (Generic)","","4.5"
"TOL-00067","1","https://www.sparkfun.com/products/67","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/1/00067-1.jpg","6\"" Digital Calipers","","19.95"
"TOL-09316","1","https://www.sparkfun.com/products/9316","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/7/09316-1.jpg","Monocle Magnifier - Illuminated","","10.95"
"COM-09426","1","https://www.sparkfun.com/products/9426","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/7/2/09426-01.jpg","Thumb Slide Joystick","1","3.95"
"KIT-10334","1","https://www.sparkfun.com/products/10334","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/2/10334-01.jpg","Botanicalls Kit","1","99.95"
"DEV-11055","1","https://www.sparkfun.com/products/11055","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/6/11055-01a.jpg","DIYDrones ArduIMU+ V3","1","79.95"
