"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-13783","1","https://www.sparkfun.com/products/13783","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/5/0/13783-01.jpg","Solar Panel - 6W","","60.33"
"DEV-13736","2","https://www.sparkfun.com/products/13736","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/9/13736-01.jpg","Teensy 3.2","1","19.8"
"TOL-15448","2","https://www.sparkfun.com/products/15448","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/3/15448-Raspberry_Pi_Wall_Adapter_Power_Supply_-_5.1VDC__3.0A__15.3W__USB-C_-01.jpg","Raspberry Pi Wall Adapter Power Supply - 5.1VDC, 3.0A, 15.3W (USB-C)","1","8"
"DEV-14643","2","https://www.sparkfun.com/products/14643","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/2/8/14643-Raspberry_Pi_3_B_-02.jpg","Raspberry Pi 3 B+","1","35"
"WIG-16326","1","https://www.sparkfun.com/products/16326","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/3/3/16326-Pimoroni_Pirate_Audio_Line-out_for_Raspberry_Pi-01.jpg","Pimoroni Pirate Audio Headphone Amp for Raspberry Pi","","24.95"
"WIG-16325","1","https://www.sparkfun.com/products/16325","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/3/2/16325-Pimoroni_Pirate_Audio_Line-out_for_Raspberry_Pi-01.jpg","Pimoroni Pirate Audio Line-Out for Raspberry Pi","","24.95"
"WIG-16324","1","https://www.sparkfun.com/products/16324","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/3/1/16324-Pimoroni_Pirate_Audio_3W_Stereo_Amp_for_Raspberry_Pi-01.jpg","Pimoroni Pirate Audio 3W Stereo Amp for Raspberry Pi","","24.95"
"PRT-14797","2","https://www.sparkfun.com/products/14797","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/5/6/14797-Powerfilm_Solar_Array_-_PT15-300__200mA_15.4V_-01.jpg","PowerFilm Solar Panel - 200mA@15.4V","","89.95"
"WIG-16323","4","https://www.sparkfun.com/products/16323","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/3/0/16323-Pimoroni_Pirate_Audio_Speaker_for_Raspberry_Pi-01.jpg","Pimoroni Pirate Audio Speaker for Raspberry Pi","","24.95"
"DEV-16271","1","https://www.sparkfun.com/products/16271","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/4/6/16271-NVIDIA_Jetson_Nano_Developer_Kit__V3_-01.jpg","NVIDIA Jetson Nano Developer Kit (V3)","1","149"
"PRT-13925","3","https://www.sparkfun.com/products/13925","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/9/7/13925-01.jpg","Teensy Header Kit","1","1.5"
"WRL-12847","4","https://www.sparkfun.com/products/12847","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/9/7/12847-SparkFun_XBee_Shield-01_.jpg","SparkFun XBee Shield","1","18.5"
"PRT-10007","4","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
