"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09939","2","https://www.sparkfun.com/products/9939","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/9/09939-01.jpg","Rotary Potentiometer - 10k Ohm, Linear","","1.05"
"COM-10443","1","https://www.sparkfun.com/products/10443","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/1/10443-LED_Tactile_Button_-_Blue-01.jpg","LED Tactile Button - Blue","1","2.25"
"WIG-13810","1","https://www.sparkfun.com/products/13810","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/9/6/13810-01.jpg","Tsunami Super WAV Trigger","1","63.96"
"COM-15140","1","https://www.sparkfun.com/products/15140","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/2/7/15140-01.jpg","Rotary Encoder - Illuminated (Red/Green)","1","3.5"
"COM-15453","1","https://www.sparkfun.com/products/15453","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/3/2/15453-EasyVR_3_Plus_Shield_for_Arduino-09.jpg","EasyVR 3 Plus Shield for Arduino","1","53.5"
"WIG-13660","1","https://www.sparkfun.com/products/13660","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/7/3/12897-02.jpg","WAV Trigger","1","59.95"
"PRT-10738","1","https://www.sparkfun.com/products/10738","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/4/10738-01.jpg","Standoff - Metal (1\"", 4-40, 10 pack)","1","3.95"
"PRT-10453","1","https://www.sparkfun.com/products/10453","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/7/10453-01.jpg","Screw - Phillips Head (1/4\"", 4-40, 10 pack)","1","1.6"
"DEV-11007","1","https://www.sparkfun.com/products/11007","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/7/9/11007-03a.jpg","Mega Pro 5V","1","44.95"
"DEV-10032","1","https://www.sparkfun.com/products/10032","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/9/10032-04.jpg","CMUcam v4","1","99.95"
"PRT-11637","1","https://www.sparkfun.com/products/11637","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/9/8/11637-01.jpg","SMD PTC - 6V 500mA (strip of 10)","1","2.95"
"DEV-11643","1","https://www.sparkfun.com/products/11643","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/1/7/11643-01.jpg","XMEGA Xprotolab","1","54.95"
"PRT-08084","10","https://www.sparkfun.com/products/8084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/7/08084-01.jpg","Screw Terminals 3.5mm Pitch (2-Pin)","1","1.05"
"SEN-00246","1","https://www.sparkfun.com/products/246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/00246a-01.jpg","Optical Detector / Phototransistor - QRD1114","1","1.05"
"DEV-11868","1","https://www.sparkfun.com/products/11868","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/7/8/11868-00a.jpg","Raspberry Pi Camera Module","1","34.95"
"DEV-11546","1","https://www.sparkfun.com/products/11546","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/9/7/11546-01.jpg","Raspberry Pi - Model B","1","39.95"
"SEN-00251","1","https://www.sparkfun.com/products/251","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/00251-01a.jpg","Thermocouple Type-K - Glass Braid Insulated (Bare Wire)","1","16.95"
"SEN-11957","1","https://www.sparkfun.com/products/11957","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/3/4/11957a-01.jpg","Webcam - USB ","","15.95"
"ROB-11699","1","https://www.sparkfun.com/products/11699","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/7/2/10735-01c.jpg","Big Easy Driver","1","19.95"
"LCD-11691","1","https://www.sparkfun.com/products/11691","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/5/4/11691-01.jpg","Serial Miniature OLED Module - 1.7\"" (uOLED-160-G2)","1","65.95"
"SEN-12064","1","https://www.sparkfun.com/products/12064","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/6/7/12064-01.jpg","SparkFun Humidity and Temperature Sensor Breakout - HTU21D","1","14.95"
"BOB-11611","1","https://www.sparkfun.com/products/11611","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/4/5/11611-01.jpg","SparkFun AutoDriver - Stepper Motor Driver (v10)","1","34.95"
"LCD-09395","1","https://www.sparkfun.com/products/9395","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/8/09395_action-01.jpg","Serial Enabled 16x2 LCD - White on Black 5V","1","29.95"
"COM-11821","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/7/11821-01.jpg","LED - SMD RGB (WS2812)","1","0.5"
"DEV-11711","1","https://www.sparkfun.com/products/11711","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/4/11711-01.jpg","Text-to-Speech Module - Emic 2","1","59.95"
"COM-12723","1","https://www.sparkfun.com/products/12723","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/8/0/12723-01.jpg","Flexible Speaker and Amplifier - 7x12cm","1","27.99"
"LCD-12725","1","https://www.sparkfun.com/products/12725","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/8/2/12725-01.jpg","Display Module - 7\"" Touchscreen LCD","1","179.95"
"COM-11442","1","https://www.sparkfun.com/products/11442","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/8/9/11442-01.jpeg","SparkFun 7-Segment Serial Display - Blue","1","14.95"
"LCD-11677","1","https://www.sparkfun.com/products/11677","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/7/7/11677-01.jpg","Serial TFT LCD - 3.2\"" with Touchscreen (uLCD-32PTU-GFX)","1","84.95"
"COM-12584","1","https://www.sparkfun.com/products/12584","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/3/6/12584-RGB_LED_Panel_-_32x32-01.jpg","RGB LED Panel - 32x32","","39.95"
"COM-12583","1","https://www.sparkfun.com/products/12583","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/3/5/12583-01.jpg","RGB LED Panel - 16x32","","24.95"
"DEV-12013","1","https://www.sparkfun.com/products/12013","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/3/4/12013-01.jpg","SparkFun Touch Shield","1","14.95"
"TOL-12878","1","https://www.sparkfun.com/products/12878","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/6/3/12878-01.jpg","Solder Paste - 50g (Lead Free)","1","18.5"
"DEV-12757","1","https://www.sparkfun.com/products/12757","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/8/12757-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","19.95"
"PRT-00339","1","https://www.sparkfun.com/products/339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/00339-01.jpg","Polymer Lithium Ion Battery - 1000mAh","1","9.95"
"TOL-13195","1","https://www.sparkfun.com/products/13195","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/9/13195-03.jpg","Logic 4 - USB Logic Analyzer","1","109.95"
"COM-10975","1","https://www.sparkfun.com/products/10975","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/2/10975-Surface_Transducer_-_Large-02.jpg","Surface Transducer - Large","","24.95"
"COM-13316","1","https://www.sparkfun.com/products/13316","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/0/0/13316-01a.jpg","EasyVR Shield 3.0 - Voice Recognition Shield","1","49.95"
"COM-10601","1","https://www.sparkfun.com/products/10601","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/3/10601-01.jpg","Reed Switch - Insulated","1","2.1"
