"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-14734","1","https://www.sparkfun.com/products/14734","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/6/1/14734-Weller_WE1010_Soldering_Station_-01.jpg","Weller WE1010 Soldering Station","1","155"
"TOL-14557","1","https://www.sparkfun.com/products/14557","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/8/8/14557-01.jpg","Hot-Air Rework Station - 303D","1","134.95"
"TOL-10602","1","https://www.sparkfun.com/products/10602","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/5/10602-01.jpg","Tweezers - Curved (ESD Safe)","1","4.5"
"TOL-12878","1","https://www.sparkfun.com/products/12878","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/6/3/12878-01.jpg","Solder Paste - 50g (Lead Free)","1","18.5"
"TOL-14672","1","https://www.sparkfun.com/products/14672","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/0/14672-Insulated_Silicone_Soldering_Mat-01.jpg","Insulated Silicone Soldering Mat","","10.95"
"TOL-10242","1","https://www.sparkfun.com/products/10242","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/2/10242-Solder_-_1_4lb_Spool__0.020in.__Special_Blend.jpg","Solder - 1/4lb Spool (0.020\"") Special Blend","1","32.5"
"TOL-14231","1","https://www.sparkfun.com/products/14231","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/7/6/14231-01.jpg","Soldering Tip - Weller - Conical (ST6)","1","5.5"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"TOL-14872","1","https://www.sparkfun.com/products/14872","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/4/8/14872-Self-Adjusting_Wire_Strippers-04.jpg","Self-Adjusting Wire Strippers","1","16.95"
"TOL-10447","1","https://www.sparkfun.com/products/10447","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/5/10447-Electronic_Snippers-04.jpg","Electronic Snippers","1","14.03"
"TOL-18342","1","https://www.sparkfun.com/products/18342","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/7/7/18342-A5030_Multimeter-01.jpg","Artech Digital Multimeter - A5030","1","25.95"
