"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-21224","1","https://www.sparkfun.com/products/21224","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/9/9/3/21224_KIT-_01.jpg","SparkFun Constellation MicroMod Kit ","","29.95"
"SPX-20107","2","https://www.sparkfun.com/products/20107","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/8/7/6/20107_Swarm-_01.jpg","Satellite Transceiver Function Board - Swarm M138","","14.95"
"SPX-19236","1","https://www.sparkfun.com/products/19236","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/6/3/19236-Satellite_Transceiver_Breakout_-_Swarm_M138-05_HRc.jpg","Satellite Transceiver Breakout - Swarm M138","","149.95"
"TOL-19012","1","https://www.sparkfun.com/products/19012","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/6/1/1/19012-MicroMod_Screwdriver-01.jpg","MicroMod Screwdriver","","0.5"
"DEV-18576","3","https://www.sparkfun.com/products/18576","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/4/3/18576-SparkFun_MicroMod_Main_Board_-_Double-01.jpg","SparkFun MicroMod Main Board - Double","","17.95"
"WRL-18573","3","https://www.sparkfun.com/products/18573","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/4/0/18573-SparkFun_MicroMod_LoRa_Function_Board-01.jpg","SparkFun MicroMod LoRa Function Board","","39.95"
"COM-18565","3","https://www.sparkfun.com/products/18565","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/2/0/18565-SparkFun_Qwiic_Alphanumeric_Display_-_White-Demo.jpg","SparkFun Qwiic Alphanumeric Display - White","","9.95"
"SEN-18521","2","https://www.sparkfun.com/products/18521","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/9/7/0/18521-SparkFun_Digital_Temperature_Sensor_Breakout_-_AS6212__Qwiic_-01.jpg","SparkFun Digital Temperature Sensor Breakout - AS6212 (Qwiic)","1","9.95"
"WRL-18430","1","https://www.sparkfun.com/products/18430","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/5/7/18430-SparkFun_MicroMod_ESP32_Function_Board-01.jpg","SparkFun MicroMod WiFi Function Board - ESP32","","8.97"
"GPS-18378","2","https://www.sparkfun.com/products/18378","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/6/1/NEOM9N_01.jpg","SparkFun MicroMod GNSS Function Board - NEO-M9N","","34.97"
"DEV-17723","1","https://www.sparkfun.com/products/17723","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/3/4/17723-SparkFun_MicroMod_Qwiic_Carrier_Board_-_Single-01.jpg","SparkFun MicroMod Qwiic Carrier Board - Single","1","9.95"
"DEV-17720","1","https://www.sparkfun.com/products/17720","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/2/6/17720-SparkFun_MicroMod_RP2040_Processor-01A.jpg","SparkFun MicroMod RP2040 Processor","1","12.95"
"LCD-17153","2","https://www.sparkfun.com/products/17153","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/1/3/5/17153-SparkFun_Qwiic_OLED_Display__0.91_in__128x32_-05.jpg","SparkFun Qwiic OLED Display (0.91 in., 128x32)","","10.95"
"GPS-17108","2","https://www.sparkfun.com/products/17108","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/0/7/0/17108-AA.200_____MagmaX2_Active_Multiband_GNSS_Magnetic_Mount_Antenna-01A.jpg","MagmaX2 Active Multiband GNSS Magnetic Mount Antenna - AA.200","1","83.5"
"WRL-16984","1","https://www.sparkfun.com/products/16984","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/2/1/16984-SparkFun_MicroMod_nRF52840_Processor-04.jpg","SparkFun MicroMod nRF52840 Processor","1","21.5"
"BOB-16842","3","https://www.sparkfun.com/products/16842","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/6/7/16842-SparkFun_Qwiic_Button_-_Green_LED-01.jpg","SparkFun Qwiic Button - Green LED","1","4.5"
"DEV-16829","2","https://www.sparkfun.com/products/16829","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/5/0/16829-SparkFun_MicroMod_Data_Logging_Carrier_Board-01A.jpg","SparkFun MicroMod Data Logging Carrier Board","1","21.5"
"DEV-16791","3","https://www.sparkfun.com/products/16791","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/9/8/16791-SparkFun_MicroMod_SAMD51_Processor-01a.jpg","SparkFun MicroMod SAMD51 Processor","1","18.95"
"BOB-16784","1","https://www.sparkfun.com/products/16784","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/8/9/16784-SparkFun_Qwiic_Mux_Breakout_V2_-_8_Channel__TCA9548A_-01.jpg","SparkFun Qwiic Mux Breakout - 8 Channel (TCA9548A)","1","12.95"
"WRL-16781","1","https://www.sparkfun.com/products/16781","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/8/0/16781-SparkFun_MicroMod_ESP32_Processor-01.jpg","SparkFun MicroMod ESP32 Processor","1","16.95"
"DEV-16402","1","https://www.sparkfun.com/products/16402","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/3/2/16402-SparkFun_MicroMod_Teensy_Processor-01.jpg","SparkFun MicroMod Teensy Processor","","21.5"
"DEV-16401","1","https://www.sparkfun.com/products/16401","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/3/0/16401-SparkFun_MicroMod_Artemis_Processor-01.jpg","SparkFun MicroMod Artemis Processor","","14.95"
"LCD-16396","1","https://www.sparkfun.com/products/16396","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/2/2/16396-SparkFun_16x2_SerLCD_-_RGB_Backlight__Qwiic_-05.jpg","SparkFun 16x2 SerLCD - RGB Backlight (Qwiic)","1","21.95"
"BOB-16281","1","https://www.sparkfun.com/products/16281","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/6/8/16281-SparkFun_Real_Time_Clock_Module_-_RV-8803__Qwiic_-01.jpg","SparkFun Real Time Clock Module - RV-8803 (Qwiic)","1","17.5"
"LCD-15890","1","https://www.sparkfun.com/products/15890","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/2/7/15890-Zio_Qwiic_OLED_Display__1.5inch__128x128_-01.jpg","Zio Qwiic OLED Display (1.5inch, 128x128)","","21.5"
"WRL-15597","1","https://www.sparkfun.com/products/15597","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/0/5/15597-LoRa_Fiberglass_Antenna_Type_N_-_5.8dBi__860-930MHz_-04.jpg","LoRa Fiberglass Antenna Type N - 5.8dBi (902-928MHz)","","29.95"
"COM-15290","2","https://www.sparkfun.com/products/15290","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/7/7/15290-SparkFun_Qwiic_Keypad_-_12_Button-01.jpg","SparkFun Qwiic Keypad - 12 Button","","11.5"
"COM-15168","1","https://www.sparkfun.com/products/15168","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/8/15168-SparkFun_Qwiic_Joystick-01.jpg","SparkFun Qwiic Joystick","1","11.5"
"DEV-15164","2","https://www.sparkfun.com/products/15164","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/4/15164-SparkFun_Qwiic_OpenLog-01.jpg","SparkFun Qwiic OpenLog","1","18.5"
"CAB-14911","1","https://www.sparkfun.com/products/14911","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/9/7/14911-Interface_Cable_N_to_RP-SMA_Cable_-_1m_-01.jpg","Interface Cable N to RP-SMA Cable - 1m","","7.95"
"WRL-14876","2","https://www.sparkfun.com/products/14876","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/5/3/14876-915MHz_LoRa_1_2_Wave_2dBi_Antenna-03.jpg","915MHz LoRa Antenna RP-SMA - 1/2 Wave 2dBi","1","9.95"
"BOB-14558","1","https://www.sparkfun.com/products/14558","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/9/1/14558-SparkFun_Real_Time_Clock_Module_-_RV-1805__Qwiic_-01.jpg","SparkFun Real Time Clock Module - RV-1805 (Qwiic)","1","8.33"
"LCD-14532","1","https://www.sparkfun.com/products/14532","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/2/1/14532-SparkFun_Micro_OLED_Breakout__Qwiic_-01.jpg","SparkFun Micro OLED Breakout (Qwiic)","1","18.5"
"PRT-14426","10","https://www.sparkfun.com/products/14426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/2/14426-Qwiic_Cable_-_50mm-01.jpg","Qwiic Cable - 50mm","1","0.95"
