"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-13663","1","https://www.sparkfun.com/products/13663","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/9/1/13663-04.jpg","uArm Metal - Desktop Robotic Arm","1","339.95"
"LCD-13733","1","https://www.sparkfun.com/products/13733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/4/13733-01.jpg","Raspberry Pi LCD - 7\"" Touchscreen","1","60"
"DEV-12085","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/1/7/12085-01.jpg","BeagleBone Black Cape - LCD (4.3\"")","1","68.95"
"COM-10035","1","https://www.sparkfun.com/products/10035","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/2/7/10035-01.jpg","LED - Super Bright White (100 pack)","1","29.95"
"COM-09984","1","https://www.sparkfun.com/products/9984","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/2/5/09982-01b.jpg","LED - Super Bright Green (100 pack)","1","19.95"
"COM-09983","1","https://www.sparkfun.com/products/9983","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/2/4/09982-01b.jpg","LED - Super Bright Blue (100 pack)","1","19.95"
"COM-09979","1","https://www.sparkfun.com/products/9979","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/1/9/09982-01b.jpg","LED - Super Bright Red (100 pack)","1","14.95"
"COM-09852","1","https://www.sparkfun.com/products/9852","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/4/09852-01.jpg","LED - RGB Diffused Common Cathode (25 pack)","1","21.95"
"COM-09854","1","https://www.sparkfun.com/products/9854","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/6/09854-01.jpg","LED - Infrared 850nm (25 pack)","1","9.25"
"PRT-12621","1","https://www.sparkfun.com/products/12621","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/9/7/12619-01.jpg","SMD LED - White 1206 (strip of 25)","1","3.85"
"PRT-12622","1","https://www.sparkfun.com/products/12622","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/9/8/12619-01.jpg","SMD LED - Green 1206 (strip of 25)","1","4.95"
"COM-13667","1","https://www.sparkfun.com/products/13667","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/0/2/13667-01.jpg","SMD LED - RGB WS2812B (Strip of 10)","1","4.95"
"DEV-14149","1","https://www.sparkfun.com/products/14149","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/5/1/14149-02.jpg","MOTORplate","","34.99"
"SEN-08958","1","https://www.sparkfun.com/products/8958","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/0/08958-03-L.jpg","Infrared Proximity Sensor Long Range - Sharp GP2Y0A02YK0F","1","16.5"
"SEN-10988","1","https://www.sparkfun.com/products/10988","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/8/10988-01.jpg","Temperature Sensor - TMP36","1","1.6"
"ROB-10398","1","https://www.sparkfun.com/products/10398","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/5/4/10398-02.jpg","Vacuum Pump - 12V","","18.95"
"DEV-10182","1","https://www.sparkfun.com/products/10182","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/9/1/10182-01.jpg","SparkFun Monster Moto Shield","1","71.95"
"ROB-10551","1","https://www.sparkfun.com/products/10551","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/3/10551-01.jpg","Small Stepper Motor","1","8.95"
"ROB-10455","1","https://www.sparkfun.com/products/10455","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/4/10455-Liquid_Pump_-_350GPH__12v_-03.jpg","Liquid Pump - 350GPH (12v)","","16.5"
"SEN-09570","5","https://www.sparkfun.com/products/9570","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/1/09570-01.jpg","Infrared Thermometer - MLX90614","1","18.95"
"PRT-00121","10","https://www.sparkfun.com/products/121","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/00121-02.jpg","Heatsink TO-220","1","1.05"
"PRT-08433","10","https://www.sparkfun.com/products/8433","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/4/3PinScrewTerminal-01-L.jpg","Screw Terminals 5mm Pitch (3-Pin)","1","1.05"
"PRT-08074","10","https://www.sparkfun.com/products/8074","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/08074-01.jpg","Spring Terminals - PCB Mount (3-Pin)","1","1.6"
"PRT-08235","10","https://www.sparkfun.com/products/8235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/3/08235-Screw_Terminals_3.5mm_Pitch__3-Pin_-01.jpg","Screw Terminals 3.5mm Pitch (3-Pin)","1","1.05"
"PRT-00743","10","https://www.sparkfun.com/products/743","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/00743-1.jpg","Break Away Female Headers - Swiss Machine Pin","1","4.25"
"PRT-08084","10","https://www.sparkfun.com/products/8084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/7/08084-01.jpg","Screw Terminals 3.5mm Pitch (2-Pin)","1","1.05"
"PRT-09386","2","https://www.sparkfun.com/products/9386","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/8/09386-01.jpg","Jumper Wires Premium 12\"" M/F Pack of 100","1","37.5"
"PRT-11375","2","https://www.sparkfun.com/products/11375","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/0/11375-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Stranded, 22 AWG)","1","22.5"
"ROB-09107","2","https://www.sparkfun.com/products/9107","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/0/09107-03-L.jpg","Motor Driver 15A IRF7862PBF","","39.95"
"ROB-09238","2","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"BOB-12758","5","https://www.sparkfun.com/products/12758","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/0/12758-02.jpg","SparkFun Electret Microphone Breakout","1","7.5"
"SEN-11792","2","https://www.sparkfun.com/products/11792","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/3/11792-01a.jpg","Fingerprint Scanner - TTL (GT-511C3)","","49.95"
"WRL-12582","5","https://www.sparkfun.com/products/12582","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/3/4/12582-01.jpg","SparkFun Bluetooth Modem - BlueSMiRF Gold","1","25.87"
"SEN-00250","5","https://www.sparkfun.com/products/250","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/thermistor.jpg","Thermistor 10K","1","0.95"
"SEN-13314","5","https://www.sparkfun.com/products/13314","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/9/3/13314-01a.jpg","SparkFun Digital Temperature Sensor Breakout - TMP102","1","5.5"
"SEN-00241","5","https://www.sparkfun.com/products/241","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/00241-02.jpg","Infrared Emitters and Detectors","1","1.95"
"DEV-09729","5","https://www.sparkfun.com/products/9729","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/2/09729-01a.jpg","ProtoScrewShield","1","19.5"
"WRL-11601","5","https://www.sparkfun.com/products/11601","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/1/7/11601-01.jpg","RN42-XV Bluetooth Module - PCB Antenna","1","24.95"
"GPS-14030","5","https://www.sparkfun.com/products/14030","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/4/4/14030-01.jpg","SparkFun Mini GPS Shield","1","4.68"
"DEV-11002","2","https://www.sparkfun.com/products/11002","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/5/9/11002-01.jpg","Go-Between Shield","","13.95"
"DEV-11113","10","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"COM-09481","10","https://www.sparkfun.com/products/9481","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/2/09481-04.jpg","7-Segment Display - 4-Digit (Blue)","1","3.5"
"DEV-12923","5","https://www.sparkfun.com/products/12923","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/5/12923-01.jpg","SparkFun MicroView - OLED Arduino Module","1","44.95"
"DEV-14082","1","https://www.sparkfun.com/products/14082","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/4/5/14082-01.jpg","STEMTera (Black)","1","48.5"
