"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-12642","1","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"DEV-14006","1","https://www.sparkfun.com/products/14006","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/9/0/14006-SparkFun_Little_Soundie_Audio_Player-01.jpg","SparkFun Little Soundie Audio Player","1","15.95"
"COM-14555","1","https://www.sparkfun.com/products/14555","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/8/5/14555-LED_Neon_Flex_Rope-04.jpg","LED Neon Flex Rope","","39.95"
"WRL-13711","1","https://www.sparkfun.com/products/13711","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/9/7/13711-01.jpg","SparkFun ESP8266 Thing - Dev Board","","18.5"
"COM-12792","2","https://www.sparkfun.com/products/12792","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/0/12792-01.jpg","Break Away Headers - Right Angle 2x40","1","1.95"
"WRL-13764","2","https://www.sparkfun.com/products/13764","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/1/1/13764-02.jpg","Particle Photon (No Headers)","1","19"
"PRT-00116","3","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-14321","4","https://www.sparkfun.com/products/14321","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/0/3/14321-02.jpg","Female Header - 12-Pin","1","0.75"
"PRT-14322","4","https://www.sparkfun.com/products/14322","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/5/6/14322-02.jpg","Female Stackable Header - 12-Pin","","0.75"
"COM-00536","10","https://www.sparkfun.com/products/536","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/00536-02-L.jpg","Crystal 16MHz","1","1.05"
"PRT-09835","3","https://www.sparkfun.com/products/9835","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/9/09835-01a.jpg","Battery Holder - 4xAA to Barrel Jack Connector","1","2.75"
"PRT-00115","3","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"COM-09061","4","https://www.sparkfun.com/products/9061","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/6/09061-03-L.jpg","AVR 28 Pin 20MHz 32K 6A/D - ATMega328P","1","3.95"
"TOL-13758","1","https://www.sparkfun.com/products/13758","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/2/0/13758-Power_supply_24V_5A-01.jpg","Power Supply - 24V (5A)","","24.95"
"COM-09349","4","https://www.sparkfun.com/products/9349","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/3/09349-1.jpg","LED - Infrared 950nm","1","1.05"
"SEN-10266","2","https://www.sparkfun.com/products/10266","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/8/10266-01.jpg","IR Receiver Diode - TSOP38238","1","2.1"
