"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-15196","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/2/0/15196-C20P_Flambeau_Plastic_Cabinet_11-1_4_x_12_x_6.jpg","C20P Flambeau Plastic Cabinet 11-1/4 x 12 x 6","","64.95"
"GPS-13740","1","https://www.sparkfun.com/products/13740","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/5/6/13740-01.jpg","GPS Receiver - GP-20U7 (56 Channel)","1","19.5"
"WRL-15031","1","https://www.sparkfun.com/products/15031","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/5/8/15031-SparkFun_WiFi_IR_Blaster__ESP8266_-01.jpg","SparkFun WiFi IR Blaster (ESP8266)","1","22.5"
"WRL-14689","1","https://www.sparkfun.com/products/14689","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/4/14689-SparkFun_Thing_Plus_-_ESP32_WROOM-01.jpg","SparkFun Thing Plus - ESP32 WROOM","","20.95"
"WRL-13678","1","https://www.sparkfun.com/products/13678","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/9/13678-WiFi_Module_-_ESP8266-01.jpg","WiFi Module - ESP8266","1","6.95"
"WRL-10573","1","https://www.sparkfun.com/products/10573","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/6/10573-01.jpg","Ubertooth One","1","137.95"
"WRL-12582","1","https://www.sparkfun.com/products/12582","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/3/4/12582-01.jpg","SparkFun Bluetooth Modem - BlueSMiRF Gold","1","25.87"
"SEN-14758","1","https://www.sparkfun.com/products/14758","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/9/4/14758-NeuroSky_MindWave_Mobile2-04.jpg","NeuroSky MindWave Mobile 2","","99.95"
"SEN-14045","1","https://www.sparkfun.com/products/14045","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/7/4/14045-01.jpg","SparkFun Particle Sensor Breakout - MAX30105","","13.95"
"SEN-14193","1","https://www.sparkfun.com/products/14193","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/2/14193-01.jpg","SparkFun Air Quality Breakout - CCS811","1","22.5"
"SEN-14518","1","https://www.sparkfun.com/products/14518","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/9/1/14518-Fingerprint_Scanner_-_TTL__GT-521F32__-01.jpg","Fingerprint Scanner - TTL (GT-521F32)","","38.5"
"SEN-11574","1","https://www.sparkfun.com/products/11574","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/9/11574-01.jpg","Pulse Sensor","","26.95"
"SEN-13723","1","https://www.sparkfun.com/products/13723","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/3/3/13723-MyoWare_Muscle_Sensor-02.jpg","MyoWare Muscle Sensor","1","37.95"
"SEN-12969","1","https://www.sparkfun.com/products/12969","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/0/12969-00.jpg","Disposable Surface EMG/ECG/EKG Electrode - 24mm (10 pack)","","8.95"
"LCD-15143","1","https://www.sparkfun.com/products/15143","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/3/0/15143-SparkFun_TFT_LCD_Breakout_-_1.8in.__128x160_-a01.jpg","SparkFun TFT LCD Breakout - 1.8\"" (128x160)","1","33.95"
"PRT-00116","3","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"COM-15755","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/5/0/15755_-_Switches_and_Potentiometers__2_.jpg","Switches & Potentiometers Kit","1","11.95"
"PRT-09518","2","https://www.sparkfun.com/products/9518","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/2/09518-01.jpg","9V to Barrel Jack Adapter","1","3.5"
"KIT-13698","1","https://www.sparkfun.com/products/13698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/0/13698-02.jpg","SparkFun Capacitor Kit","","8.95"
"COM-15754","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/4/9/15754_-_LED_and_Resistor_Kit__2_.jpg","LED and Resistor Kit","1","8.95"
"PRT-12002","2","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"PRT-12796","2","https://www.sparkfun.com/products/12796","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/4/12796-00.jpg","Jumper Wires - Connected 6\"" (F/F, 20 pack)","1","2.1"
"PRT-12794","2","https://www.sparkfun.com/products/12794","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/2/12794-00.jpg","Jumper Wires - Connected 6\"" (M/F, 20 pack)","1","2.1"
"PRT-14671","1","https://www.sparkfun.com/products/14671","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/6/9/14671-Jumper_Wire_Kit_-_700pcs-01.jpg","Large Jumper Wire Kit - 700pcs","","26.95"
