"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOK-11729","1","https://www.sparkfun.com/products/11729","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/4/0/11729-01.jpg","Python for Kids: A Playful Introduction to Programming","","34.95"
"DEV-10889","1","https://www.sparkfun.com/products/10889","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/2/10889-01c.jpg","SparkFun ProtoSnap - Pro Mini","1","29.95"
"KIT-09612","1","https://www.sparkfun.com/products/9612","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/1/09612-01a.jpg","SparkFun Audio Amplifier Kit - STA540","1","42.95"
"DEV-09729","1","https://www.sparkfun.com/products/9729","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/2/09729-01a.jpg","ProtoScrewShield","1","19.5"
"DEV-11791","1","https://www.sparkfun.com/products/11791","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/2/11791-01.jpg","Conductive Thread - 60g (Stainless Steel)","1","51.5"
"SEN-12799","1","https://www.sparkfun.com/products/12799","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/3/2/12799-01a.jpg","Essential Sensor Kit","1","39.95"
"BOK-11170","1","https://www.sparkfun.com/products/11170","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/5/7/11170-01.jpg","Arduino Cookbook - Second Edition","","37.95"
"BOK-11932","1","https://www.sparkfun.com/products/11932","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/9/7/11932-01.jpg","Arduino Workshop","","32.5"
"BOK-09613","1","https://www.sparkfun.com/products/9613","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/2/09613-01.jpg","Practical Arduino","","39.95"
"BOK-09458","1","https://www.sparkfun.com/products/9458","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/6/4/09458-01a.jpg","Electrical Engineering 101 - (3rd Edition)","1","39.95"
"BOK-12006","1","https://www.sparkfun.com/products/12006","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/1/1/12006-01.jpg","Invent To Learn: Making, Tinkering, and Engineering in the Class","","29.95"
"BOK-11132","1","https://www.sparkfun.com/products/11132","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/3/11132-01.jpg","Science and Communication Circuits & Projects","","12.95"
"BOK-12019","1","https://www.sparkfun.com/products/12019","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/4/7/12019-01.jpg","Sew Electric","","34.95"
"TOL-11952","1","https://www.sparkfun.com/products/11952","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/2/2/11952-Hakko-Flush-Cutters-feature.jpg","Flush Cutters - Hakko","1","5.47"
"TOL-10602","1","https://www.sparkfun.com/products/10602","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/5/10602-01.jpg","Tweezers - Curved (ESD Safe)","1","4.5"
"TOL-10410","1","https://www.sparkfun.com/products/10410","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/1/10410-01.jpg","Panavise Jr. - Vacuum Base","","35.5"
"TOL-08793","1","https://www.sparkfun.com/products/8793","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/3/08793-03-L.jpg","Needle Nose Pliers","1","3.5"
"TOL-08794","1","https://www.sparkfun.com/products/8794","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/4/08794-03-L.jpg","Diagonal Cutters","1","2.75"
"TOL-09146","1","https://www.sparkfun.com/products/9146","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/3/09146-SparkFun_Mini_Screwdriver-01.jpg","SparkFun Mini Screwdriver","1","1.05"
"TOL-09327","1","https://www.sparkfun.com/products/9327","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/5/09327-Solder_Wick__2_5ft._-_Generic-01.jpg","Solder Wick #2 5ft. - Generic","","2.75"
"TOL-09161","1","https://www.sparkfun.com/products/9161","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/5/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Leaded - 100-gram Spool","","6.5"
"TOL-00082","1","https://www.sparkfun.com/products/82","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/00082-01.jpg","Solder Vacuum","","3.95"
"DEV-12750","1","https://www.sparkfun.com/products/12750","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/1/12750-01.jpg","BITalino - BioMedical Development Kit","","209.95"
