"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-00124","1","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"SEN-09088","2","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"PRT-10288","1","https://www.sparkfun.com/products/10288","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/4/10288-02.jpg","DC Barrel Jack Adapter - Female","1","3.5"
"COM-08589","4","https://www.sparkfun.com/products/8589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/8/08588-02-L.jpg","Diode Rectifier - 1A, 50V (1N4001)","1","0.25"
"COM-00107","2","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"COM-00526","2","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"COM-10213","2","https://www.sparkfun.com/products/10213","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/5/10213-01.jpg","N-Channel MOSFET 60V 30A","1","1.25"
"ROB-13302","1","https://www.sparkfun.com/products/13302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/1/13302-01b.jpg","Hobby Gearmotor - 140 RPM (Pair)","1","5.5"
"ROB-11965","1","https://www.sparkfun.com/products/11965","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/4/11965-01.jpg","Servo - Generic High Torque (Standard Size)","1","13.95"
"COM-09151","1","https://www.sparkfun.com/products/9151","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/7/0/09151-03-L.jpg","Speaker - 0.5W (8 Ohm)","1","2.45"
"COM-12062","1","https://www.sparkfun.com/products/12062","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/6/12062-01.jpg","LED - Assorted (20 pack)","1","3.95"
"SEN-09673","1","https://www.sparkfun.com/products/9673","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/7/09673-01.jpg","Force Sensitive Resistor - Small","1","7.5"
"SEN-00250","2","https://www.sparkfun.com/products/250","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/thermistor.jpg","Thermistor 10K","1","0.95"
"COM-14624","3","https://www.sparkfun.com/products/14624","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/0/1/14624-Rotary_Potentiometer_-_100k_Ohm__Logarithmic__Panel_Mount_-01a.jpg","Rotary Potentiometer - 100k Ohm, Logarithmic (Panel Mount) ","1","1.25"
"PRT-14460","1","https://www.sparkfun.com/products/14460","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/8/14460-01.jpg","Multicolor Buttons - 4-pack","1","1.75"
"PRT-11026","1","https://www.sparkfun.com/products/11026","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/4/11026-Jumper_Wires_Standard_7in._M_M_-_30_AWG__30_Pack_-01.jpg","Jumper Wires Standard 7\"" M/M - 30 AWG (30 Pack)","1","2.45"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"PRT-12615","1","https://www.sparkfun.com/products/12615","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/7/12615-01.jpg","Breadboard - Full-Size (Bare)","1","6.5"
"CAB-15428","1","https://www.sparkfun.com/products/15428","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/8/7/15428-Reversible_USB_A_to_Reversible_Micro-B_Cable_-_0.8m-01.jpg","Reversible USB A to Reversible Micro-B Cable - 0.8m","1","4.5"
"DEV-15589","1","https://www.sparkfun.com/products/15589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/9/5/15589_-_Arduino_Nano_33_IoT_with_Headers.jpg","Arduino Nano 33 IoT with Headers","1","31.95"
