"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09276","2","https://www.sparkfun.com/products/9276","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/7/09276-1.jpg","Toggle Switch","1","2.1"
"PRT-12794","2","https://www.sparkfun.com/products/12794","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/2/12794-00.jpg","Jumper Wires - Connected 6\"" (M/F, 20 pack)","1","2.1"
"COM-11969","2","https://www.sparkfun.com/products/11969","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/9/11969-Metal_Pushbutton_-_Momentary__16mm__Yellow_-01a_.jpg","Metal Pushbutton - Momentary (16mm, Yellow)","1","6.5"
"COM-11968","2","https://www.sparkfun.com/products/11968","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/8/11968-_COM_Metal_PushButton-_01.jpg","Metal Pushbutton - Momentary (16mm, Green)","1","6.5"
"ROB-14450","2","https://www.sparkfun.com/products/14450","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/8/2/14450a-01.jpg","SparkFun Motor Driver - Dual TB6612FNG (with Headers)","1","13.95"
"ROB-11696","3","https://www.sparkfun.com/products/11696","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/0/11696-01.jpg","Hobby Motor - Gear","1","2.1"
"PRT-14671","2","https://www.sparkfun.com/products/14671","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/6/9/14671-Jumper_Wire_Kit_-_700pcs-01.jpg","Large Jumper Wire Kit - 700pcs","","26.95"
"PRT-12614","2","https://www.sparkfun.com/products/12614","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/1/12614-01.jpg","Breadboard - Giant","1","21.5"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"BOB-13099","2","https://www.sparkfun.com/products/13099","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/4/1/13099-01.jpg","SparkFun Rotary Switch Potentiometer Breakout","1","2.45"
"COM-13253","2","https://www.sparkfun.com/products/13253","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/4/13253-01.jpg","Rotary Switch - 10 Position","1","2.1"
"COM-21337","2","https://www.sparkfun.com/products/21337","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/1/4/6/21337-_COM_SparkFun_Buck_Regulator_Breakout-_1.jpg","SparkFun Buck Regulator Breakout - 3.3V (AP3429A)","","5.95"
