"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-10172","5","https://www.sparkfun.com/products/10172","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/7/10172-01.jpg","Conductive Ribbon - 3-Conductor (1 yard)","1","5.95"
"DEV-11791","1","https://www.sparkfun.com/products/11791","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/2/11791-01.jpg","Conductive Thread - 60g (Stainless Steel)","1","51.5"
"SEN-11447","5","https://www.sparkfun.com/products/11447","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/1/11447-01a.jpg","SparkFun Wake on Shake","1","22.95"
"SEN-12642","5","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"SEN-11028","1","https://www.sparkfun.com/products/11028","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/5/5/11028-01.jpg","SparkFun Triple Axis Accelerometer and Gyro Breakout - MPU-6050","1","32.5"
"COM-12027","1","https://www.sparkfun.com/products/12027","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/5/5/12027.jpg","LED RGB Strip - Addressable, Sealed (1m)","1","24.95"
"PRT-13827","40","https://www.sparkfun.com/products/13827","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/2/2/13827-01.jpg","Copper Tape - Conductive Adhesive, 5mm (50ft)","1","5.5"
"DEV-11235","35","https://www.sparkfun.com/products/11235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/4/11235-01c.jpg","Arduino and Breadboard Holder","1","4.95"
"LAB-14447","1","https://www.sparkfun.com/products/14447","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/7/7/14447-01.jpg","SparkFun Inventor\'s Kit Lab Pack - v4.0","","925"
"KIT-14499","3","https://www.sparkfun.com/products/14499","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/9/9/14499-03.jpg","SparkFun Inventor\'s Kit Refill Pack - v4.0","","26.95"
"LAB-14302","3","https://www.sparkfun.com/products/14302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/6/4/14302-01.jpg","micro:bit Educator Lab Pack","","299.95"
"KIT-14590","5","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/4/7/14590-Love_to_Code_Chibi_Chip_Starting_Kit-02.jpg","Love to Code Creative Coding Kit","","85"
"COM-12781","15","https://www.sparkfun.com/products/12781","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/8/7/12781-01a.jpg","SparkFun EL Sequencer","1","40.95"
"CAB-11301","5","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
"COM-10195","5","https://www.sparkfun.com/products/10195","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/3/10195-00.jpg","EL Wire - Blue 3m","","9.95"
"COM-10191","5","https://www.sparkfun.com/products/10191","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/9/10191-00.jpg","EL Wire - Red 3m","","9.95"
"COM-10201","5","https://www.sparkfun.com/products/10201","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/9/10201-03a.jpg","EL Inverter - 3v","","9.95"
"COM-10199","5","https://www.sparkfun.com/products/10199","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/7/10199-00.jpg","EL Wire - Blue-Green 3m","","9.95"
"DEV-09716","5","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"DEV-14593","27","https://www.sparkfun.com/products/14593","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/5/0/14593-Love_to_Code_Chibi_Clip_Mounting_Accessory-01.jpg","Love to Code Chibi Clip Mounting Accessory","","10"
"SEN-12650","2","https://www.sparkfun.com/products/12650","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/4/4/12650-01.jpg","SparkFun Single Lead Heart Rate Monitor - AD8232","1","21.5"
"DEV-14596","15","https://www.sparkfun.com/products/14596","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/5/3/14596-Chibitronics_Circuit_Stickers_Effects_Add-On_Pack-01.jpg","Chibitronics Circuit Stickers Effects Add-On Pack","","19.9"
"DEV-14594","15","https://www.sparkfun.com/products/14594","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/5/1/14594-Chibitronics_Red__Yellow__Blue_LED_MegaPack__30_Stickers_-03.jpg","Chibitronics Red, Yellow, Blue LED MegaPack (30 Stickers)","","34.95"
"COM-13254","10","https://www.sparkfun.com/products/13254","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/5/5/13254-01.jpg","Circuit Scribe Conductive Ink Pen","1","7.99"
"COM-11521","10","https://www.sparkfun.com/products/11521","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/1/11521-Bare_Conductive_-_Electric_Paint_Pen__10ml_-02.jpg","Bare Conductive - Electric Paint Pen (10ml)","1","12.95"
"KIT-11734","2","https://www.sparkfun.com/products/11734","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/4/6/11734-01.jpg","SparkFun BigTime Watch Kit","1","32.5"
"KIT-14478","35","https://www.sparkfun.com/products/14478","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/2/8/14478-02.jpg","Makey Makey Classic by JoyLabz","1","53.5"
"ROB-09065","32","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"KIT-14310","32","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/7/6/14310-01a.jpg","SparkFun Inventor\'s Kit Add-On Pack - v4.0","","25.95"
"KIT-14218","32","https://www.sparkfun.com/products/14218","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/6/2/14218-01_Update.jpg","SparkFun micro:arcade kit","","39.71"
"COM-09483","35","https://www.sparkfun.com/products/9483","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/4/09483-04.jpg","7-Segment Display - 4-Digit (Red)","1","2.45"
"COM-11719","2","https://www.sparkfun.com/products/11719","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/2/6/11719-Coin_Acceptor_-_Programmable__3_coin_types_-01.jpg","Coin Acceptor - Programmable (3 coin types)","","21.5"
"KIT-12037","2","https://www.sparkfun.com/products/12037","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/8/5/12037-SparkFun_Binary_Blaster_Kit-02.jpg","SparkFun Binary Blaster Kit","1","29.5"
"SEN-11745","2","https://www.sparkfun.com/products/11745","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/7/11745-01a.jpg","CMOS Camera Module - 728x488","1","31.95"
"SPX-14543","2","https://www.sparkfun.com/products/14543","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/6/6/Flexible-Grayscale-OLED-6.jpg","Flexible Grayscale Display - 1.81\""","1","30"
"DEV-14591","30","https://www.sparkfun.com/products/14591","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/4/8/14591-Love_to_Code_Chibi_Chip_Microcontroller_Board-02.jpg","Love to Code Chibi Chip Microcontroller Board","","30"
"PRT-09100","120","https://www.sparkfun.com/products/9100","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/2/09100-01a.jpg","1500 mAh Alkaline Battery - AA","1","0.5"
"KIT-14556","30","https://www.sparkfun.com/products/14556","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/8/6/14556-SparkFun_Tinker_Kit-01.jpg","SparkFun Tinker Kit","","37.46"
