"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-10266","1","https://www.sparkfun.com/products/10266","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/8/10266-01.jpg","IR Receiver Diode - TSOP38238","1","2.1"
"COM-09349","1","https://www.sparkfun.com/products/9349","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/3/09349-1.jpg","LED - Infrared 950nm","1","1.05"
"PRT-11928","1","https://www.sparkfun.com/products/11928","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/9/0/11928-Coin-Cell-Battery-20mm-Feature.jpg","Coin Cell Battery - 20mm (CR2025)","","2.1"
"PRT-12045","1","https://www.sparkfun.com/products/12045","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/8/12045-01.jpg","Breadboard - Mini Modular (Blue)","1","4.5"
"PRT-12752","1","https://www.sparkfun.com/products/12752","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/3/12752-01.jpg","Foam PCB Tape - 3M VHB Acrylic 1\"" (1 yard)","1","10.95"
"COM-11759","1","https://www.sparkfun.com/products/11759","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/8/6/11759-01.jpg","Infrared Remote Control","1","4.95"
"ROB-12209","1","https://www.sparkfun.com/products/12209","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/4/6/12209-01.jpg","Pulley - Hub Mount (3.0\""; 1.0\"" Bore)","","9.99"
"ROB-12122","1","https://www.sparkfun.com/products/12122","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/5/9/12122-01.jpg","Aluminum Channel - 4.50\""","","4.99"
"PRT-10288","1","https://www.sparkfun.com/products/10288","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/4/10288-02.jpg","DC Barrel Jack Adapter - Female","1","3.5"
"PRT-10287","1","https://www.sparkfun.com/products/10287","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/3/10287-01.jpg","DC Barrel Jack Adapter - Male","","3.5"
"ROB-12517","1","https://www.sparkfun.com/products/12517","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/5/4/12517-01.jpg","Machine Screw - Socket Head (6-32 ; 1/4\""; 25 pack)","","2.5"
"COM-08982","1","https://www.sparkfun.com/products/8982","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/0/8/08982-03-L.jpg","Electrolytic Decoupling Capacitors - 1000uF/25V","1","0.45"
"ROB-12413","1","https://www.sparkfun.com/products/12413","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/0/12413-01.jpg","Hub Arm - Double (6\"")","","12.99"
"ROB-12444","1","https://www.sparkfun.com/products/12444","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/8/1/12444-01.jpg","Servo Mount - Servo Plate B","","6.99"
"ROB-12199","1","https://www.sparkfun.com/products/12199","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/3/6/12199-01.jpg","Hub Adapter - 1.50\"" to 0.77\""","","4.95"
"ROB-12443","1","https://www.sparkfun.com/products/12443","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/8/0/12443-01.jpg","Servo Hub - Standard (Hitec Standard)","","4.99"
"PRT-12917","1","https://www.sparkfun.com/products/12917","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/1/12917-01.jpg","Nut - Metal (6-32, 25 pack)","1","1.5"
"ROB-12332","1","https://www.sparkfun.com/products/12332","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/6/9/12332-01.jpg","Machine Screw - Socket Head (6-32 ; 5/8\""; 25 pack)","","3.5"
