"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-18713","1","https://www.sparkfun.com/products/18713","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/5/5/18713-Raspberry_Pi_Zero_2_W-01.jpg","Raspberry Pi Zero 2 W","1","15"
"PRT-14273","1","https://www.sparkfun.com/products/14273","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/2/8/14273-01.jpg","Raspberry Pi Zero Case","1","5.95"
"COM-10468","1","https://www.sparkfun.com/products/10468","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/0/10468-01.jpg","Graphic Equalizer Display Filter - MSGEQ7","1","5.5"
"ROB-10335","1","https://www.sparkfun.com/products/10335","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/4/10335-03.jpg","Pan/Tilt Bracket Kit (Multi Attachment)","1","6.5"
"COM-00312","1","https://www.sparkfun.com/products/312","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/7/ULN2803A.jpg","Darlington Driver 8-Channel ULN2803 DIP","1","1.95"
"PRT-10651","1","https://www.sparkfun.com/products/10651","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/6/10651-02.jpg","Ribbon Crimp Connector - 6-pin (2x3, Female)","1","0.45"
"PRT-09749","1","https://www.sparkfun.com/products/9749","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/9/09749-01.jpg","JST Right-Angle Connector - Through-Hole 2-Pin","1","1.05"
"COM-00526","1","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"PRT-11417","1","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"TOL-09316","1","https://www.sparkfun.com/products/9316","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/7/09316-1.jpg","Monocle Magnifier - Illuminated","","10.95"
"CEL-09533","1","https://www.sparkfun.com/products/9533","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/7/09533-01.jpg","GSM/GPRS Module - SM5100B","1","59.95"
"DEV-13770","1","https://www.sparkfun.com/products/13770","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/2/1/13770-00.jpg","SparkFun Block for Intel Edison - ADC","1","9.95"
"SEN-13873","1","https://www.sparkfun.com/products/13873","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/0/5/13873-01.jpg","Webcam - USB ","","15.95"
"SEN-14032","1","https://www.sparkfun.com/products/14032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/4/9/14032-01.jpg","LIDAR-Lite v3","1","129.99"
