"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"GPS-18380","1","https://www.sparkfun.com/products/18380","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/6/6/18380-SparkFun_RTK_Express_Kit-02.jpg","SparkFun RTK Express Kit","","722.5"
"DEV-10508","1","https://www.sparkfun.com/products/10508","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/5/7/10508-01.jpg","Touch Shield","1","14.95"
"DEV-10812","1","https://www.sparkfun.com/products/10812","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/4/10812-01.jpg","Arduino+LabVIEW Bundle","1","49.95"
"COM-08530","6","https://www.sparkfun.com/products/8530","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/3/08530-05-L.jpg","7-Segment Display - 6.5\"" (Red)","1","20.5"
"DEV-09346","1","https://www.sparkfun.com/products/9346","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/0/09346-1a.jpg","SparkFun MegaShield Kit","1","17.95"
"COM-10747","1","https://www.sparkfun.com/products/10747","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/3/10747-01b.jpg","PowerSwitch Tail II","1","28.95"
"ROB-10336","1","https://www.sparkfun.com/products/10336","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/5/10336-01.jpg","Rover 5 Robot Platform","1","67.95"
"COM-10259","1","https://www.sparkfun.com/products/10259","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/1/10259-01.jpg","RGB LED Strip - 60 LED/m - 1m","1","12.95"
"PRT-10007","4","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"SEN-00250","1","https://www.sparkfun.com/products/250","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/thermistor.jpg","Thermistor 10K","1","0.95"
"COM-08579","1","https://www.sparkfun.com/products/8579","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/1/08579-BlinkM_-_I2C_Controlled_RGB_LED-01.jpg","BlinkM - I2C Controlled RGB LED","1","13.95"
"COM-09000","1","https://www.sparkfun.com/products/9000","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/2/7/09000-03-L.jpg","BlinkM MaxM - I2C Controlled RGB LED","1","24.95"
"DEV-09815","1","https://www.sparkfun.com/products/9815","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/9/09815-01.jpg","SparkFun Ardumoto - Motor Driver Shield","1","24.95"
"DEV-10306","1","https://www.sparkfun.com/products/10306","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/1/0/10306-01.jpg","Spectrum Shield","1","24.95"
"DEV-10182","1","https://www.sparkfun.com/products/10182","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/9/1/10182-01.jpg","SparkFun Monster Moto Shield","1","71.95"
"PRT-08432","4","https://www.sparkfun.com/products/8432","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/5/2PinScrewTerminal-01-L.jpg","Screw Terminals 5mm Pitch (2-Pin)","1","1.05"
"COM-10932","1","https://www.sparkfun.com/products/10932","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/7/4/10790-07.jpg","Rotary Encoder - 200 P/R (Quadrature)","1","48.5"
"COM-09853","1","https://www.sparkfun.com/products/9853","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/5/09853-00.jpg","LED - RGB Clear Common Cathode (25 pack)","1","17.56"
"TOL-10806","1","https://www.sparkfun.com/products/10806","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/3/10806-04.jpg","100MHz Digital Storage Oscilloscope - ADS1102C","","399.95"
"WRL-10268","1","https://www.sparkfun.com/products/10268","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/6/10268-01.jpg","Bluetooth Modem - BlueSMiRF Gold","1","64.95"
"PRT-08999","1","https://www.sparkfun.com/products/8999","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/2/5/08999-03-L.jpg","NCP1400-5V Step-Up Breakout","1","5.95"
"PRT-09216","1","https://www.sparkfun.com/products/9216","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/8/09216-1.jpg","NCP1400-3.3V Step-Up Breakout","1","5.95"
"SEN-10289","1","https://www.sparkfun.com/products/10289","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/5/10289-01.jpg","Tilt Sensor - AT407","1","2.1"
"TOL-10388","1","https://www.sparkfun.com/products/10388","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/0/10388-02.jpg","DSO Quad - Pocket-Sized Digital Oscilloscope","","189.95"
"COM-11966","1","https://www.sparkfun.com/products/11966","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/6/11971-11966-01.jpg","Metal Pushbutton - Momentary (16mm, Red)","1","6.5"
"COM-11473","1","https://www.sparkfun.com/products/11473","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/0/11473-01.jpg","Key Switch - Medium","1","1.95"
"COM-11310","1","https://www.sparkfun.com/products/11310","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/0/11310-01b.jpg","Toggle Switch and Cover - Illuminated (Red)","","3.5"
