"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-15297","1","https://www.sparkfun.com/products/15297","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/9/9/15297-NVIDIA_Jetson_Nano_Developer_Kit_-01.jpg","NVIDIA Jetson Nano Developer Kit","1","99"
"KIT-15495","1","https://www.sparkfun.com/products/15495","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/8/6/15495-SparkFun_DLI_Kit_for_Jetson_Nano-01a.jpg","SparkFun DLI Kit for Jetson Nano","1","164.95"
"KIT-15365","1","https://www.sparkfun.com/products/15365","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/0/7/15365-SparkFun_JetBot_AI_Kit_Powered_by_NVIDIA_Jetson_Nano-03.jpg","SparkFun JetBot AI Kit Powered by NVIDIA Jetson Nano","","274.95"
"ROB-10336","1","https://www.sparkfun.com/products/10336","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/5/10336-01.jpg","Rover 5 Robot Platform","1","67.95"
"PRT-00115","1","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00553","1","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"PRT-09353","1","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"TOL-09317","1","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
"TOL-13880","1","https://www.sparkfun.com/products/13880","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/2/13880-Action.jpg","TAZ 6 3D Printer","1","1999.95"
"DEV-14208","1","https://www.sparkfun.com/products/14208","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/4/8/13988-01.jpg","micro:bit Board","1","14.95"
"DEV-14336","1","https://www.sparkfun.com/products/14336","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/1/2/14336-02.jpg","micro:bit Go Bundle","1","16.5"
"KIT-14216","1","https://www.sparkfun.com/products/14216","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/6/0/14216-SparkFun_micro-bot_kit-01.jpg","SparkFun micro:bot kit","","62.95"
"DEV-14213","1","https://www.sparkfun.com/products/14213","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/5/7/14213-01.jpg","SparkFun moto:bit ","","15.95"
"ROB-14339","1","https://www.sparkfun.com/products/14339","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/1/5/14339-01a.jpg","Circular Robotics Chassis Kit (Three-Layer)","","19.95"
"TOL-14734","1","https://www.sparkfun.com/products/14734","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/6/1/14734-Weller_WE1010_Soldering_Station_-01.jpg","Weller WE1010 Soldering Station","1","155"
"TOL-12966","1","https://www.sparkfun.com/products/12966","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/7/12966-01.jpg","Digital Multimeter - Basic","","16.5"
"DEV-15162","2","https://www.sparkfun.com/products/15162","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/1/15162-SparkFun_Gator-bit-03a.jpg","SparkFun gator:bit v2.0 - micro:bit Carrier Board","1","21.5"
"DEV-14277","1","https://www.sparkfun.com/products/14277","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/2/14277-01.jpg","Raspberry Pi Zero W","1","15"
"DEV-14643","1","https://www.sparkfun.com/products/14643","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/2/8/14643-Raspberry_Pi_3_B_-02.jpg","Raspberry Pi 3 B+","1","35"
"DEV-14215","1","https://www.sparkfun.com/products/14215","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/5/9/14214-06.jpg","SparkFun gamer:bit","","4.3"
"DEV-14214","1","https://www.sparkfun.com/products/14214","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/5/8/14214-01.jpg","SparkFun weather:bit","","15.95"
"ROB-13175","1","https://www.sparkfun.com/products/13175","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/0/2/claw2-01.jpg","Standard Gripper Kit B - Straight Mount","1","9.95"
