"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-09140","5","https://www.sparkfun.com/products/9140","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/7/09140-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 10","1","4.5"
"DEV-13736","2","https://www.sparkfun.com/products/13736","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/9/13736-01.jpg","Teensy 3.2","1","19.8"
"PRT-13925","2","https://www.sparkfun.com/products/13925","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/9/7/13925-01.jpg","Teensy Header Kit","1","1.5"
"PRT-00115","5","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"BOB-13752","1","https://www.sparkfun.com/products/13752","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/8/8/13752-01a.jpg","SparkFun AutoDriver - Stepper Motor Driver (v13)","1","41.95"
"PRT-11026","3","https://www.sparkfun.com/products/11026","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/4/11026-Jumper_Wires_Standard_7in._M_M_-_30_AWG__30_Pack_-01.jpg","Jumper Wires Standard 7\"" M/M - 30 AWG (30 Pack)","1","2.45"
"BOB-08688","5","https://www.sparkfun.com/products/8688","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/9/08688-01.jpg","SparkFun Ambient Light Sensor Breakout - TEMT6000","1","4.95"
"PRT-10007","10","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"PRT-11510","8","https://www.sparkfun.com/products/11510","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/0/4/10746-02a.jpg","Small Heatsink","1","9.95"
"PRT-08084","20","https://www.sparkfun.com/products/8084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/7/08084-01.jpg","Screw Terminals 3.5mm Pitch (2-Pin)","1","1.05"
"ROB-12859","5","https://www.sparkfun.com/products/12859","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/6/12859-01.jpg","Big Easy Driver","1","21.5"
