"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-18552","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/0/3/18552-DFRobot_SEN0370_Non-contact_Liquid_Level_Sensor.jpeg","DFRobot SEN0370 Non-contact Liquid Level Sensor","","10.95"
"SEN-13835","1","https://www.sparkfun.com/products/13835","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/3/5/13835-01.jpg","SST Liquid Level Sensor","1","26.95"
"DEV-20173","1","https://www.sparkfun.com/products/20173","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/7/6/20173-_DEV_Raspberry_Pi_Pico_W-_01.jpg","Raspberry Pi Pico W","1","6"
"DEV-17360","1","https://www.sparkfun.com/products/17360","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/3/8/7/Module_and_IO_Board.jpg","Raspberry Pi Compute Module 4 I/O Board","","35"
"DEV-17392","1","https://www.sparkfun.com/products/17392","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/3/3/CM_4_TOP_DOWN_ON_WHITE.jpg","Raspberry Pi Compute Module 4 32GB (Wireless Version) - 4GB RAM","","65"
"DEV-20172","1","https://www.sparkfun.com/products/20172","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/7/5/20172-_DEV_Raspberry_Pi_Pico_H-_01.jpg","Raspberry Pi Pico H","","5"
"ROB-10455","1","https://www.sparkfun.com/products/10455","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/4/10455-Liquid_Pump_-_350GPH__12v_-03.jpg","Liquid Pump - 350GPH (12v)","","16.5"
"PRT-00731","1","https://www.sparkfun.com/products/731","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/00731-02.jpg","Polymer Lithium Ion Battery - 110mAh","1","6.95"
"PRT-00339","1","https://www.sparkfun.com/products/339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/00339-01.jpg","Polymer Lithium Ion Battery - 1000mAh","1","9.95"
"COM-10994","1","https://www.sparkfun.com/products/10994","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/7/10994-Bare_Conductive_-_Electric_Paint__50ml_-01.jpg","Bare Conductive - Electric Paint (50ml)","1","32.5"
"COM-11521","1","https://www.sparkfun.com/products/11521","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/1/11521-Bare_Conductive_-_Electric_Paint_Pen__10ml_-02.jpg","Bare Conductive - Electric Paint Pen (10ml)","1","12.95"
"DEV-13024","1","https://www.sparkfun.com/products/13024","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/1/0/13024-01.jpg","Intel® Edison","1","49.95"
"RTL-12863","1","https://www.sparkfun.com/products/12863","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/3/2/12863-01_1.jpg","XBee Wireless Kit Retail","1","95.95"
"PRT-10718","1","https://www.sparkfun.com/products/10718","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/5/7/10718-01d.jpg","Polymer Lithium Ion Battery - 400mAh","1","6.95"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"COM-00759","2","https://www.sparkfun.com/products/759","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/6/00759-01.jpg","SparkFun LED Matrix - Serial Interface (Red/Green)","","34.95"
"COM-12583","1","https://www.sparkfun.com/products/12583","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/3/5/12583-01.jpg","RGB LED Panel - 16x32","","24.95"
"COM-11493","1","https://www.sparkfun.com/products/11493","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/4/11491_11492_11493-01.jpg","Circular LED Bargraphs - Yellow","1","10.95"
"COM-11492","1","https://www.sparkfun.com/products/11492","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/3/11491_11492_11493-01.jpg","Circular LED Bargraphs - Blue","1","11.95"
"COM-11491","1","https://www.sparkfun.com/products/11491","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/2/11491_11492_11493-01.jpg","Circular LED Bargraphs - Green","1","11.95"
"COM-10595","1","https://www.sparkfun.com/products/10595","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/8/10595-01.jpg","Circular LED Bargraphs - Red","1","9.95"
"COM-00683","1","https://www.sparkfun.com/products/683","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/TriColor-Matrix-0.jpg","LED Matrix - Tri Color - Large","1","29.95"
"COM-12584","1","https://www.sparkfun.com/products/12584","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/3/6/12584-RGB_LED_Panel_-_32x32-01.jpg","RGB LED Panel - 32x32","","39.95"
"PRT-12885","1","https://www.sparkfun.com/products/12885","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/2/12885-01.jpg","SparkFun Sunny Buddy - MPPT Solar Charger","1","28.95"
