"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-10846","1","https://www.sparkfun.com/products/10846","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/7/10846-04.jpg","Stepper Motor - 68 oz.in (400 steps/rev)","1","19.5"
"ROB-10189","1","https://www.sparkfun.com/products/10189","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/7/10189-01.jpg","Servo - Generic Continuous Rotation (Micro Size)","","12.95"
"COM-10302","1","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"COM-11102","1","https://www.sparkfun.com/products/11102","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/2/7/11102-01.jpg","Rotary Encoder - 1024 P/R (Quadrature)","1","48.5"
"COM-09806","1","https://www.sparkfun.com/products/9806","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/3/09806-01.jpg","Trimpot 10K Ohm with Knob","1","1.05"
"WRL-13678","4","https://www.sparkfun.com/products/13678","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/9/13678-WiFi_Module_-_ESP8266-01.jpg","WiFi Module - ESP8266","1","6.95"
"BOB-09822","2","https://www.sparkfun.com/products/9822","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/7/8/09822-01b.jpg","SparkFun USB to RS-485 Converter","1","21.5"
"TOL-13929","1","https://www.sparkfun.com/products/13929","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/0/0/13929-08.jpg","Digilent Analog Discovery 2","1","426.95"
"TOL-09317","1","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
"TOL-14872","1","https://www.sparkfun.com/products/14872","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/4/8/14872-Self-Adjusting_Wire_Strippers-04.jpg","Self-Adjusting Wire Strippers","1","16.95"
"TOL-11805","1","https://www.sparkfun.com/products/11805","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/2/7/11805-SparkFun_Deluxe_Tool_Kit.jpg","SparkFun Deluxe Tool Kit","","246.5"
"TOL-10326","1","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
"TOL-14557","1","https://www.sparkfun.com/products/14557","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/8/8/14557-01.jpg","Hot-Air Rework Station - 303D","1","134.95"
"COM-14977","3","https://www.sparkfun.com/products/14977","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/7/7/14977-LED_-_Assorted_with_Resistor_5mm__20_pack_-01.jpg","LED - Assorted with Resistor 5mm (20 pack)","1","9.95"
"PRT-12615","2","https://www.sparkfun.com/products/12615","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/7/12615-01.jpg","Breadboard - Full-Size (Bare)","1","6.5"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
