"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-14208","16","https://www.sparkfun.com/products/14208","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/4/8/13988-01.jpg","micro:bit Board","1","14.95"
"WIG-11511","16","https://www.sparkfun.com/products/11511","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/2/2/11511-06a.jpg","Makey Makey - Standard Kit","1","39.95"
"TOL-13256","1","https://www.sparkfun.com/products/13256","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/5/7/13256-02.jpg","LulzBot Mini 3D Printer","1","1250"
"TOL-10326","1","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
"TOL-10997","6","https://www.sparkfun.com/products/10997","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/4/9/10997-03.jpg","6\"" Digital Calipers","","16.5"
"TOL-11704","4","https://www.sparkfun.com/products/11704","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/5/11704-01.jpg","Hakko FX888D Soldering Station","1","99.95"
"TOL-12954","2","https://www.sparkfun.com/products/12954","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/8/6/12954-01a.jpg","ABS Filament 3mm - 1kg (Black)","","42.95"
"TOL-10410","4","https://www.sparkfun.com/products/10410","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/1/10410-01.jpg","Panavise Jr. - Vacuum Base","","35.5"
"TOL-11952","4","https://www.sparkfun.com/products/11952","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/2/2/11952-Hakko-Flush-Cutters-feature.jpg","Flush Cutters - Hakko","1","5.47"
"TOL-12630","4","https://www.sparkfun.com/products/12630","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/2/12630-Hakko-Wire-Strippers-30AWG-Feature.jpg","Wire Strippers - 30AWG (Hakko)","1","12.87"
"KIT-14217","1","https://www.sparkfun.com/products/14217","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/6/1/14217-01_update.jpg","SparkFun micro:climate kit","","117.95"
"KIT-14216","1","https://www.sparkfun.com/products/14216","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/6/0/14216-SparkFun_micro-bot_kit-01.jpg","SparkFun micro:bot kit","","62.95"
"DEV-14215","1","https://www.sparkfun.com/products/14215","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/5/9/14214-06.jpg","SparkFun gamer:bit","","4.3"
