"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-16653","1","https://www.sparkfun.com/products/16653","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/5/4/0/16653-SparkFun_Top_pHAT_for_Raspberry_Pi-01.jpg","SparkFun Top pHAT for Raspberry Pi","1","49.95"
"PRT-16764","2","https://www.sparkfun.com/products/16764","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/5/3/16764-2_X_20_Pin_Extended_GPIO_Header_-_Female_-_13.5mm_9.80mm-01.jpg","Extended GPIO Female Header - 2x20 Pin (13.5mm/9.80mm)","","2.25"
"DEV-14459","1","https://www.sparkfun.com/products/14459","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/9/5/14459-01.jpg","SparkFun Qwiic HAT for Raspberry Pi","1","6.5"
"ROB-16773","1","https://www.sparkfun.com/products/16773","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/6/6/16773-ZIO_16_Servo_Controller__Qwiic_-01.jpg","Zio 16 Servo Controller (Qwiic)","","9.95"
"PRT-17546","1","https://www.sparkfun.com/products/17546","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/2/7/17546-1_4in._to_5_8in._Adapter_for_5_8in._Thread-01.jpg","Antenna Thread Adapter - 1/4in. to 5/8in.","1","5.5"
"CAB-17833","1","https://www.sparkfun.com/products/17833","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/8/0/17833-Interface_Cable_-_SMA_Male_to_TNC_Male__300mm_-01.jpg","Interface Cable - SMA Male to TNC Male (300mm)","","10.95"
"GPS-17751","1","https://www.sparkfun.com/products/17751","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/7/4/17587-L1_L2_GNSS_antenna_TOP106-09.jpg","GNSS Multi-Band L1/L2 Surveying Antenna - TNC (TOP106)","","133.95"
"PRT-17162","2","https://www.sparkfun.com/products/17162","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/1/4/5/17162-Argon40_Argon_POLY__Raspberry_Pi_4_Case-01.jpg","Argon POLY+ Raspberry Pi 4 Case","","5.65"
"WRL-17255","2","https://www.sparkfun.com/products/17255","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/2/17255-Pixhawk_Radio_Telemetry_Kit_V3_-_500mW-01.jpg","Serial Telemetry Radio Kit - 915MHz, 500mW","","44.95"
"PRT-15773","1","https://www.sparkfun.com/products/15773","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/7/2/15773-Pimoroni_Aluminum_Heatsink_Case_for_Raspberry_Pi_4_-_Black-02.jpg","Aluminum Heatsink Case for Raspberry Pi 4 - Obsidian Black","1","19.5"
"TOL-15448","2","https://www.sparkfun.com/products/15448","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/3/15448-Raspberry_Pi_Wall_Adapter_Power_Supply_-_5.1VDC__3.0A__15.3W__USB-C_-01.jpg","Raspberry Pi Wall Adapter Power Supply - 5.1VDC, 3.0A, 15.3W (USB-C)","1","8"
"DEV-16811","1","https://www.sparkfun.com/products/16811","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/2/5/16811-Raspberry_Pi_4_Model_B__8_GB_-01.jpg","Raspberry Pi 4 Model B (8 GB)","1","75"
"SPX-18019","1","https://www.sparkfun.com/products/18019","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/4/1/18019-SparkFun_RTK_Express-09.jpg","SparkFun RTK Express","","499.95"
