"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11575","1","https://www.sparkfun.com/products/11575","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/0/11575-01.jpg","RedBoard - Programmed with Arduino","1","24.95"
"DEV-11235","1","https://www.sparkfun.com/products/11235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/4/11235-01c.jpg","Arduino and Breadboard Holder","1","4.95"
"PRT-12002","1","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"TOL-09146","1","https://www.sparkfun.com/products/9146","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/3/09146-SparkFun_Mini_Screwdriver-01.jpg","SparkFun Mini Screwdriver","1","1.05"
"COM-11783","1","https://www.sparkfun.com/products/11783","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/2/9/11783-01.jpg","SparkFun Inventor\'s Kit - Carrying Case","1","0.98"
"LCD-00709","1","https://www.sparkfun.com/products/709","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/1/00709-action.jpg","Basic 16x2 Character LCD - White on Black 5V","1","20.5"
"COM-00733","1","https://www.sparkfun.com/products/733","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/8/74HC595.jpg","Shift Register 8-Bit - 74HC595","1","1.5"
"COM-08588","1","https://www.sparkfun.com/products/8588","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/7/08589-03-L.jpg","Diode Small Signal - 1N4148","1","0.25"
"ROB-11696","1","https://www.sparkfun.com/products/11696","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/0/11696-01.jpg","Hobby Motor - Gear","1","2.1"
"ROB-09065","1","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"COM-00100","1","https://www.sparkfun.com/products/100","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/00100-01c.jpg","Relay SPDT Sealed","1","2.1"
"SEN-10988","1","https://www.sparkfun.com/products/10988","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/8/10988-01.jpg","Temperature Sensor - TMP36","1","1.6"
"SEN-10264","1","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"SEN-08680","1","https://www.sparkfun.com/products/8680","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/1/08680-03-L.jpg","SoftPot Membrane Potentiometer - 50mm","1","8.5"
"CAB-11301","1","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
"PRT-11026","1","https://www.sparkfun.com/products/11026","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/4/11026-Jumper_Wires_Standard_7in._M_M_-_30_AWG__30_Pack_-01.jpg","Jumper Wires Standard 7\"" M/M - 30 AWG (30 Pack)","1","2.45"
"SEN-09088","1","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"COM-00105","1","https://www.sparkfun.com/products/105","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/00105-LED_-_RGB_Clear_Common_Cathode-01.jpg","LED - RGB Clear Common Cathode","1","2.25"
"COM-10049","1","https://www.sparkfun.com/products/10049","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/9/10049-01.jpg","LED - Assorted 10 Red / 10 Yellow (20 pack)","1","0.75"
"COM-09806","1","https://www.sparkfun.com/products/9806","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/3/09806-01.jpg","Trimpot 10K Ohm with Knob","1","1.05"
"COM-07950","1","https://www.sparkfun.com/products/7950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/07950-Mini_Speaker_-_PC_Mount_12mm_2.048kHz_-01.jpg","Mini Speaker - PC Mount 12mm 2.048kHz","1","2.1"
"COM-09190","1","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
"COM-11507","1","https://www.sparkfun.com/products/11507","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/1/7/11507-02.jpg","Resistor 330 Ohm 1/6 Watt PTH - 20 pack","1","0.95"
"COM-11508","1","https://www.sparkfun.com/products/11508","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/1/8/11508-Resistor_10K_Ohm_1_6th_Watt_PTH_-_20_pack-01.jpg","Resistor 10K Ohm 1/6th Watt PTH - 20 pack","1","0.95"
"BOK-11976","1","https://www.sparkfun.com/products/11976","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/6/11976-01.jpg","SparkFun Inventor\'s Kit Guidebook - V3","1","2.95"
"COM-12852","2","https://www.sparkfun.com/products/12852","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/9/7/12852-01.jpg","Transistor - NPN (P2N2222A)","1","0.5"
