"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-17597","1","https://www.sparkfun.com/products/17597","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/6/8/0/includes_photo.jpg","BBC Doctor Who HiFive Inventor Kit (Coding Kit)","1","74.95"
"TOL-14234","1","https://www.sparkfun.com/products/14234","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/7/9/14234-02.jpg","Xcelite Ergonomic Screwdriver Set (6pcs)","1","34.95"
"KIT-14640","3","https://www.sparkfun.com/products/14640","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/2/2/14640-heART_-_Surface_Mount_Soldering_Kit-01.jpg","heART - Surface Mount Soldering Kit","1","18.5"
"KIT-14639","3","https://www.sparkfun.com/products/14639","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/2/1/14639-Unigeek_-_Unicorn_Soldering_Badge_Kit-01.jpg","Unigeek - Unicorn Soldering Badge Kit","1","11.95"
"PRT-00114","1","https://www.sparkfun.com/products/114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/00114-05.jpg","SparkFun Breadboard Power Supply 5V/3.3V","1","11.95"
"KIT-21224","3","https://www.sparkfun.com/products/21224","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/9/9/3/21224_KIT-_01.jpg","SparkFun Constellation MicroMod Kit ","","29.95"
"KIT-10547","1","https://www.sparkfun.com/products/10547","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/0/SparkFun_Simon_Says_-_Through-Hole_Soldering_Kit-03.jpg","SparkFun Simon Says - Through-Hole Soldering Kit","1","28.95"
"BOK-14326","1","https://www.sparkfun.com/products/14326","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/9/2/14326-01.jpg","The SparkFun Arduino Inventor\'s Guide","","32.5"
"BOK-15884","1","https://www.sparkfun.com/products/15884","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/2/1/15884-SparkFun_Inventor_s_Kit_Guidebook_-_v4.1a-01.jpg","SparkFun Inventor\'s Kit Guidebook - v4.1a","1","5.5"
"BOK-13313","1","https://www.sparkfun.com/products/13313","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/9/2/13313-01.jpg","The SparkFun Guide to Processing","","32.5"
"BOK-14270","1","https://www.sparkfun.com/products/14270","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/8/9/14271-01.jpg","LilyPad Sewable Electronics Kit Guidebook","1","5.95"
"DEV-14546","7","https://www.sparkfun.com/products/14546","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/7/3/14546-01.jpg","LilyPad E-Sewing ProtoSnap ","1","6.95"
"LCD-13003","1","https://www.sparkfun.com/products/13003","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/6/OLED_Action.jpg","SparkFun Micro OLED Breakout","1","17.5"
"DEV-17596","2","https://www.sparkfun.com/products/17596","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/6/7/9/17596-BBC_Doctor_Who_HiFive_Inventor_Kit__Base_Kit_.jpg","BBC Doctor Who HiFive Inventor Kit (Base Kit)","","39.95"
"KIT-15595","3","https://www.sparkfun.com/products/15595","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/0/2/gator-circuit_Kit_600x600.jpg","SparkFun gator:circuit Kit for micro:bit","1","42.95"
"KIT-17834","1","https://www.sparkfun.com/products/17834","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/8/2/17834-Arduino_Engineering_Kit_Rev2-02.jpg","Arduino Engineering Kit Rev2","1","319.95"
"PRT-17907","3","https://www.sparkfun.com/products/17907","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/7/5/17907-Raspberry_Pi_Pico_Headers_Kit-01.jpg","Raspberry Pi Pico Headers Kit","1","1.5"
"DEV-20173","3","https://www.sparkfun.com/products/20173","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/7/6/20173-_DEV_Raspberry_Pi_Pico_W-_01.jpg","Raspberry Pi Pico W","1","6"
"KIT-18775","3","https://www.sparkfun.com/products/18775","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/3/7/18775-Kitronik_Discovery_Kit_for_Raspberry_Pi_Pico__Pico_not_included_-01.jpg","Kitronik Discovery Kit for Raspberry Pi Pico (Pico Not Included)","1","15.95"
"KIT-15817","3","https://www.sparkfun.com/products/15817","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/4/3/15817-SparkFun_Paper_Circuits_Kit-01.jpg","SparkFun Paper Circuits Kit","1","17.5"
"KIT-15818","1","https://www.sparkfun.com/products/15818","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/4/4/15818-SparkFun_Paper_Circuits_Classroom_Pack-01a.jpg","SparkFun Paper Circuits Classroom Pack","","58.95"
"COM-15052","1","https://www.sparkfun.com/products/15052","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/9/5/15052-SparkFun_Noobs_Card_for_Raspberry_Pi__16GB_-05e.jpg","SparkFun Noobs Card for Raspberry Pi (16GB)","1","19.95"
"DEV-11791","1","https://www.sparkfun.com/products/11791","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/2/11791-01.jpg","Conductive Thread - 60g (Stainless Steel)","1","51.5"
"DEV-13342","1","https://www.sparkfun.com/products/13342","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/5/0/13342-01.jpg","LilyPad Arduino 328 Main Board","1","17.5"
"KIT-13927","1","https://www.sparkfun.com/products/13927","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/9/8/13927-05.jpg","LilyPad Sewable Electronics Kit","","106.95"
"DEV-14011","3","https://www.sparkfun.com/products/14011","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/4/14011-01.jpg","LilyPad LED Green (5pcs)","1","3.5"
"DEV-13903","3","https://www.sparkfun.com/products/13903","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/5/6/13903-LilyPad_Rainbow_LED__6_Colors_-01.jpg","LilyPad Rainbow LED (6 Colors)","1","3.95"
"DEV-13883","10","https://www.sparkfun.com/products/13883","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/7/13883-02.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","2.1"
"DEV-13902","3","https://www.sparkfun.com/products/13902","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/5/5/13902-01a.jpg","LilyPad LED White (5pcs)","1","3.5"
"LAB-13165","1","https://www.sparkfun.com/products/13165","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/8/6/13165-01a.jpg","E-textile Basics Lab Pack","","213.95"
"KIT-21285","3","https://www.sparkfun.com/products/21285","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/0/6/9/21285-_KIT_SparkFun_Qwiic_Starter_Kit-_01.jpg","SparkFun Qwiic Starter Kit for Raspberry Pi","","59.95"
"SEN-16466","2","https://www.sparkfun.com/products/16466","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/2/9/16466-SparkFun_Environmental_Sensor_Breakout_-_BME680__Qwiic_-01a.jpg","SparkFun Environmental Sensor Breakout - BME680 (Qwiic)","","18.95"
"DEV-18158","3","https://www.sparkfun.com/products/18158","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/4/8/7/18158-SparkFun_RedBoard_Plus-01.jpg","SparkFun RedBoard Plus","1","21.5"
"KIT-15631","1","https://www.sparkfun.com/products/15631","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/3/9/15631-SparkFun_Inventor_s_Kit_for_Arduino_Uno_-_v4.1-02_600x600.jpg","SparkFun Inventor\'s Kit for Arduino Uno - v4.1","","117.95"
"TOL-09325","1","https://www.sparkfun.com/products/9325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/3/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Lead Free - 100-gram Spool","1","9.95"
"TOL-14672","3","https://www.sparkfun.com/products/14672","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/0/14672-Insulated_Silicone_Soldering_Mat-01.jpg","Insulated Silicone Soldering Mat","","10.95"
