"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-14010","1","https://www.sparkfun.com/products/14010","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/3/14010-01.jpg","LilyPad LED Pink (5pcs)","1","3.5"
"DEV-14012","4","https://www.sparkfun.com/products/14012","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/5/14012-01.jpg","LilyPad LED Blue (5pcs)","1","3.5"
"DEV-13814","3","https://www.sparkfun.com/products/13814","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/4/13814-01.jpg","Conductive Thread Bobbin - 12m (Smooth, Stainless Steel)","1","4.95"
"DEV-13883","2","https://www.sparkfun.com/products/13883","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/7/13883-02.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","2.1"
"PRT-15217","1","https://www.sparkfun.com/products/15217","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/5/8/15217-SparkFun_LiPo_Charger_Plus-02.jpg","SparkFun LiPo Charger Plus","","11.5"
"DEV-14346","1","https://www.sparkfun.com/products/14346","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/2/4/14346-01.jpg","LilyPad ProtoSnap Plus","1","42.95"
"DEV-14011","1","https://www.sparkfun.com/products/14011","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/4/14011-01.jpg","LilyPad LED Green (5pcs)","1","3.5"
"PRT-13856","1","https://www.sparkfun.com/products/13856","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/3/13856-01.jpg","Lithium Ion Battery - 6Ah","1","32.5"
"SEN-12642","1","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"CAB-10215","1","https://www.sparkfun.com/products/10215","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/8/10215-01.jpg","USB Micro-B Cable - 6 Foot","1","5.5"
