"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-13745","1","https://www.sparkfun.com/products/13745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/7/2/13745-01.jpg","RockBLOCK Mk2 - Iridium SatComm Module","1","274.95"
"DEV-15795","10","https://www.sparkfun.com/products/15795","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/0/4/15795-Pro_Micro_C-01.jpg","SparkFun Qwiic Pro Micro - USB-C (ATmega32U4)","1","21.5"
"DEV-15423","5","https://www.sparkfun.com/products/15423","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/8/0/15423-SparkFun_Qwiic_Micro_-_SAMD21-01b.jpg","SparkFun Qwiic Micro - SAMD21 Development Board","","22.5"
"COM-21255","30","https://www.sparkfun.com/products/21255","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/0/2/1/21255-_COM_SparkFun_Buck_Regulator_Breakout-_01.jpg","SparkFun Buck Regulator Breakout - 5V (AP63357)","","5.95"
"COM-21337","30","https://www.sparkfun.com/products/21337","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/1/4/6/21337-_COM_SparkFun_Buck_Regulator_Breakout-_1.jpg","SparkFun Buck Regulator Breakout - 3.3V (AP3429A)","","5.95"
"DEV-15443","3","https://www.sparkfun.com/products/15443","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/8/15443-SparkFun_RedBoard_Artemis_Nano-05.jpg","SparkFun RedBoard Artemis Nano","1","16.5"
"TOL-10242","1","https://www.sparkfun.com/products/10242","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/2/10242-Solder_-_1_4lb_Spool__0.020in.__Special_Blend.jpg","Solder - 1/4lb Spool (0.020\"") Special Blend","1","32.5"
"TOL-11784","1","https://www.sparkfun.com/products/11784","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/1/11784-05.jpg","SparkFun Third Hand Kit","1","37.5"
"PRT-12083","30","https://www.sparkfun.com/products/12083","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/1/2/12083-03.jpg","Battery Holder 4xAA with Cover and Switch","1","2.1"
"PRT-17259","50","https://www.sparkfun.com/products/17259","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/6/17259-Flexible_Qwiic_Cable_-_100mm-01.jpg","Flexible Qwiic Cable - 100mm","1","1.6"
"PRT-17912","10","https://www.sparkfun.com/products/17912","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/7/8/17912-Flexible_Qwiic_Cable_-_Breadboard_Jumper__4-pin_-01.jpg","Flexible Qwiic Cable - Breadboard Jumper (4-pin)","1","1.6"
"DEV-13712","10","https://www.sparkfun.com/products/13712","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/0/2/13712-SparkFun_OpenLog-01.jpg","SparkFun OpenLog","1","16.95"
"SEN-14571","10","https://www.sparkfun.com/products/14571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/0/7/14571-SparkFun_Triple_Axis_Magnetometer_Breakout_-_MLX90393__Qwiic_-01.jpg","SparkFun Triple Axis Magnetometer Breakout - MLX90393 (Qwiic)","1","17.5"
"DEV-12587","7","https://www.sparkfun.com/products/12587","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/4/9/12587-01b.jpg","Pro Micro - 3.3V/8MHz","1","19.5"
"BOB-18012","10","https://www.sparkfun.com/products/18012","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/2/3/18012-SparkFun_Qwiic_MultiPort-01.jpg","SparkFun Qwiic MultiPort","1","2.1"
