"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"CAB-11604","1","https://www.sparkfun.com/products/11604","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/2/8/11604-01.jpg","USB OTG Cable - Female A to Micro-A - 4\""","1","3.5"
"CAB-11489","1","https://www.sparkfun.com/products/11489","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/0/11489-01.jpg","Raspberry Pi - GPIO Ribbon Cable (6\"")","1","0.75"
"WIG-11511","1","https://www.sparkfun.com/products/11511","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/2/2/11511-06a.jpg","Makey Makey - Standard Kit","1","39.95"
"PRT-00114","1","https://www.sparkfun.com/products/114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/00114-05.jpg","SparkFun Breadboard Power Supply 5V/3.3V","1","11.95"
"ROB-11965","1","https://www.sparkfun.com/products/11965","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/4/11965-01.jpg","Servo - Generic High Torque (Standard Size)","1","13.95"
"COM-12937","1","https://www.sparkfun.com/products/12937","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/6/4/12937-01.jpg","FemtoBuck LED Driver","1","7.95"
"COM-12027","1","https://www.sparkfun.com/products/12027","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/5/5/12027.jpg","LED RGB Strip - Addressable, Sealed (1m)","1","24.95"
"DEV-13769","1","https://www.sparkfun.com/products/13769","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/1/8/13769-01.jpg","Relay Shield v2.0","1","11.95"
"SEN-08942","1","https://www.sparkfun.com/products/8942","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/3/08942-01.jpg","Weather Meters","1","76.95"
"KIT-13815","1","https://www.sparkfun.com/products/13815","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/5/13815-01a.jpg","SparkFun Beefcake Relay Control Kit (Ver. 2.0)","1","9.95"
"KIT-13233","1","https://www.sparkfun.com/products/13233","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/0/9/13233-FLiR_Dev_Kit-01.jpg","FLiR Dev Kit","","229.95"
"DEV-14038","1","https://www.sparkfun.com/products/14038","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/6/2/14038-01.jpg","Pimoroni Blinkt!","1","7.5"
