"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-09325","1","https://www.sparkfun.com/products/9325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/3/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Lead Free - 100-gram Spool","1","9.95"
"TOL-13203","1","https://www.sparkfun.com/products/13203","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/4/4/13203-Solder_Vacuum-Black-01.jpg","Solder Vacuum","","5.5"
"TOL-09327","1","https://www.sparkfun.com/products/9327","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/5/09327-Solder_Wick__2_5ft._-_Generic-01.jpg","Solder Wick #2 5ft. - Generic","","2.75"
"TOL-09161","2","https://www.sparkfun.com/products/9161","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/5/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Leaded - 100-gram Spool","","6.5"
"PRT-13268","5","https://www.sparkfun.com/products/13268","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/8/9/13268-01.jpg","SparkFun Snappable Protoboard","1","8.95"
"PRT-12615","2","https://www.sparkfun.com/products/12615","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/7/12615-01.jpg","Breadboard - Full-Size (Bare)","1","6.5"
"DEV-11113","3","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"KIT-14189","1","https://www.sparkfun.com/products/14189","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/2/5/12060-01.jpg","SparkFun Inventor\'s Kit V3.3 - Special Edition","1","89.95"
"CAB-11304","1","https://www.sparkfun.com/products/11304","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/4/11304-01a.jpg","USB to RS232 Converter - 6ft","1","17.5"
"CAB-00504","2","https://www.sparkfun.com/products/504","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/504-Feature.jpg","BNC to Alligator Cable","","5.5"
"CAB-10647","1","https://www.sparkfun.com/products/10647","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/2/10647-04.jpg","Ribbon Cable - 10 wire (15ft)","1","5.5"
"TOL-11060","1","https://www.sparkfun.com/products/11060","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/2/11060-01.jpg","Multimeter Probes - Tweezers","","5.5"
"CAB-09741","1","https://www.sparkfun.com/products/9741","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/6/09741-01.jpg","IC Hook with Pigtail","1","5.5"
"PRT-12978","2","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"CAB-11301","1","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
"CAB-00507","10","https://www.sparkfun.com/products/507","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/7/507-Feature.jpg","Banana to Banana Cables","","5.5"
"PRT-13856","1","https://www.sparkfun.com/products/13856","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/3/13856-01.jpg","Lithium Ion Battery - 6Ah","1","32.5"
"PRT-10968","1","https://www.sparkfun.com/products/10968","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/2/10968-01.jpg","SparkFun 5V Step-Up Breakout - NCP1402","1","5.95"
"SEN-11050","3","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
"DD-14157","2","https://www.sparkfun.com/products/14157","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/7/1/14157-01.jpg","SparkFun Block for Intel® Edison - Raspberry Pi B (with Headers)","1","14.95"
"GPS-10920","1","https://www.sparkfun.com/products/10920","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/5/3/10920-01a.jpg","SparkFun Venus GPS Logger - SMA Connector","1","59.95"
"PRT-09740","10","https://www.sparkfun.com/products/9740","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/4/09740-01.jpg","Binding Post - Black","1","0.45"
"PRT-09739","10","https://www.sparkfun.com/products/9739","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/3/09739-01.jpg","Binding Post - Red","1","0.45"
"COM-09939","3","https://www.sparkfun.com/products/9939","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/9/09939-01.jpg","Rotary Potentiometer - 10k Ohm, Linear","","1.05"
"COM-09288","3","https://www.sparkfun.com/products/9288","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/4/09288-Rotary_Potentiometer_-_Linear__10k_ohm_-01.jpg","Rotary Potentiometer - Linear (10k ohm)","1","1.05"
"PRT-11476","4","https://www.sparkfun.com/products/11476","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/3/11476-01.jpg","DC Barrel Jack Plug - Male","1","1.05"
"PRT-00119","2","https://www.sparkfun.com/products/119","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/8/00119-03-L.jpg","DC Barrel Power Jack/Connector","1","1.5"
"PRT-00117","4","https://www.sparkfun.com/products/117","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/7/00117-02-L.jpg","Break Away Male Headers - Swiss Machine Pin","","1.5"
"PRT-00743","4","https://www.sparkfun.com/products/743","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/00743-1.jpg","Break Away Female Headers - Swiss Machine Pin","1","4.25"
"CAB-10177","1","https://www.sparkfun.com/products/10177","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/8/3/10177-01.jpg","Panel Mount USB to 4-pin Female Header Cable - 6\'","1","1.18"
"COM-11949","5","https://www.sparkfun.com/products/11949","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/1/6/11949-01.jpg","GTE Knob - Medium","","1.25"
"TOL-12630","1","https://www.sparkfun.com/products/12630","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/2/12630-Hakko-Wire-Strippers-30AWG-Feature.jpg","Wire Strippers - 30AWG (Hakko)","1","12.87"
"TOL-11952","3","https://www.sparkfun.com/products/11952","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/2/2/11952-Hakko-Flush-Cutters-feature.jpg","Flush Cutters - Hakko","1","5.47"
"TOL-11784","2","https://www.sparkfun.com/products/11784","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/1/11784-05.jpg","SparkFun Third Hand Kit","1","37.5"
