"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-16793","1","https://www.sparkfun.com/products/16793","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/0/2/16793-SkyRC_IMAX_B6_V2_Balance_Charger_-_Discharger-01.jpg","SkyRC IMAX B6 V2 Professional Balance Charger / Discharger","","37.5"
"PRT-11856","1","https://www.sparkfun.com/products/11856","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/5/2/11856-01.jpg","Lithium Ion Battery - 2200mAh 7.4v","1","17.5"
"DEV-23551","1","https://www.sparkfun.com/products/23551","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/8/4/2/23551-Raspberry-Pi-5-8G-feature.jpg","Raspberry Pi 5 - 8GB","","80"
"PRT-10897","1","https://www.sparkfun.com/products/10897","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/2/10897-01.jpg","Jumper Wires Premium 6\"" M/M Pack of 100","1","26.95"
"PRT-12615","1","https://www.sparkfun.com/products/12615","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/7/12615-01.jpg","Breadboard - Full-Size (Bare)","1","6.5"
"PRT-12614","1","https://www.sparkfun.com/products/12614","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/1/12614-01.jpg","Breadboard - Giant","1","21.5"
"SEN-21332","2","https://www.sparkfun.com/products/21332","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/1/3/1/21332-_SEN-_01.jpg","Raspberry Pi Camera Module 3 - Wide Angle","","35"
"DEV-20174","2","https://www.sparkfun.com/products/20174","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/7/7/20174-_01.jpg","Raspberry Pi Pico WH","","7"
"DEV-18713","1","https://www.sparkfun.com/products/18713","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/5/5/18713-Raspberry_Pi_Zero_2_W-01.jpg","Raspberry Pi Zero 2 W","1","15"
"DEV-16996","1","https://www.sparkfun.com/products/16996","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/3/7/16996-Teensy_4.1_with_Headers-01.jpg","Teensy 4.1 (Headers)","1","35.95"
"WRL-12775","4","https://www.sparkfun.com/products/12775","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/6/9/12775-00.jpg","SparkFun RFM69 Breakout (915MHz)","1","13.95"
"SEN-15335","1","https://www.sparkfun.com/products/15335","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/6/0/15335-SparkFun_9DoF_IMU_Breakout_-_ICM-20948__Qwiic_-01b.jpg","SparkFun 9DoF IMU Breakout - ICM-20948 (Qwiic)","1","18.5"
"ROB-14450","2","https://www.sparkfun.com/products/14450","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/8/2/14450a-01.jpg","SparkFun Motor Driver - Dual TB6612FNG (with Headers)","1","13.95"
"ROB-11696","4","https://www.sparkfun.com/products/11696","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/0/11696-01.jpg","Hobby Motor - Gear","1","2.1"
