"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-15335","1","https://www.sparkfun.com/products/15335","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/6/0/15335-SparkFun_9DoF_IMU_Breakout_-_ICM-20948__Qwiic_-01b.jpg","SparkFun 9DoF IMU Breakout - ICM-20948 (Qwiic)","1","18.5"
"SEN-15177","1","https://www.sparkfun.com/products/15177","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/2/15177-SparkFun_Proximity_Sensor_Breakout_-_20cm__VCNL4040__Qwiic_-01.jpg","SparkFun Proximity Sensor Breakout - 20cm, VCNL4040 (Qwiic)","1","7.5"
"COM-08642","1","https://www.sparkfun.com/products/8642","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/4/08642-02-L.jpg","Reed Switch","1","2.1"
"COM-08643","1","https://www.sparkfun.com/products/8643","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/5/08643-02-L.jpg","Magnet Square - 0.25\""","1","1.6"
"SEN-09375","1","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"SEN-13285","1","https://www.sparkfun.com/products/13285","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/5/13285-01.jpg","PIR Motion Sensor (JST)","1","10.95"
"SEN-09088","1","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"SEN-00246","1","https://www.sparkfun.com/products/246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/00246a-01.jpg","Optical Detector / Phototransistor - QRD1114","1","1.05"
"SEN-14348","1","https://www.sparkfun.com/products/14348","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/2/9/14348-01.jpg","SparkFun Environmental Combo Breakout - CCS811/BME280 (Qwiic)","1","38.5"
"SEN-12787","1","https://www.sparkfun.com/products/12787","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/3/12787-01.jpg","SparkFun RGB and Gesture Sensor - APDS-9960","1","16.5"
"SEN-15344","1","https://www.sparkfun.com/products/15344","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/1/15344-SparkFun_Capacitive_Touch_Slider_-_CAP1203__Qwiic_-01a.jpg","SparkFun Capacitive Touch Slider - CAP1203 (Qwiic)","1","6.5"
"SEN-12642","1","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"SEN-10266","1","https://www.sparkfun.com/products/10266","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/8/10266-01.jpg","IR Receiver Diode - TSOP38238","1","2.1"
"COM-09349","1","https://www.sparkfun.com/products/9349","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/3/09349-1.jpg","LED - Infrared 950nm","1","1.05"
"PRT-14491","1","https://www.sparkfun.com/products/14491","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/6/14491-03.jpg","Resistor 10K Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","1.25"
"COM-11853","1","https://www.sparkfun.com/products/11853","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/9/8/11853-01.jpg","Resistor 1.0M Ohm 1/4 Watt PTH","1","0.25"
"PRT-14490","1","https://www.sparkfun.com/products/14490","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/7/14490-03.jpg","Resistor 330 Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","1.05"
"PRT-14427","1","https://www.sparkfun.com/products/14427","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/3/14427-Qwiic_Cable_-_100mm-01.jpg","Qwiic Cable - 100mm","1","1.5"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"KIT-16033","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/6/8/7/16033_-_Sensors_with_Aluminum_Stand_Kit_copy.jpg","Sensors with Aluminum Stand Kit","1","68.95"
"CAB-11301","1","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
"TOL-15548","1","https://www.sparkfun.com/products/15548","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/4/3/15548-Electric_Hobby_Screwdriver-01.jpg","Electric Hobby Screwdriver Set","1","39.95"
"SPX-16412","1","https://www.sparkfun.com/products/16412","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/4/9/16412-2D_Barcode_Scanner_Breakout-01.jpg","2D Barcode Scanner Breakout","1","44.95"
"COM-14125","1","https://www.sparkfun.com/products/14125","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/1/8/14125-Kinobo_USB_2.0_Mini_Microphone-01.jpg","Kinobo USB 2.0 Mini Microphone","","5.95"
"ROB-13911","1","https://www.sparkfun.com/products/13911","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/7/6/13911-01.jpg","SparkFun Serial Controlled Motor Driver","1","6.83"
"COM-12993","1","https://www.sparkfun.com/products/12993","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/4/12993-01.jpg","Tactile Button - SMD (12mm)","1","0.75"
"ROB-12090","1","https://www.sparkfun.com/products/12090","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/2/2/12090-01.jpg","Multi-Chassis - 4WD Kit (ATV)","1","31.47"
"WRL-15449","1","https://www.sparkfun.com/products/15449","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/5/15449-Edimax_2-in-1_WiFi_and_Bluetooth_4.0_Adapter-02.jpg","Edimax 2-in-1 WiFi and Bluetooth 4.0 Adapter","1","21.5"
"DEV-15447","1","https://www.sparkfun.com/products/15447","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/2/15447-Raspberry_Pi_4_Model_B__4_GB_-01.jpg","Raspberry Pi 4 Model B (4 GB)","1","55"
"TOL-15314","1","https://www.sparkfun.com/products/15314","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/1/7/TOL-15314-1.jpg","Wall Adapter Power Supply - 9VDC, 650mA (Barrel Jack)","1","6.5"
"DEV-14882","1","https://www.sparkfun.com/products/14882","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/6/1/14882-Raspberry_Pi_PoE_HAT-01a.jpg","Raspberry Pi PoE HAT","1","20"
"WIG-14271","1","https://www.sparkfun.com/products/14271","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/2/6/14271-02.jpg","Multimedia Wireless Keyboard","1","19.95"
"DEV-13975","1","https://www.sparkfun.com/products/13975","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/2/2/13975-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","21.5"
