"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"LCD-14048","1","https://www.sparkfun.com/products/14048","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/8/0/14048-02.jpg","SparkFun TeensyView","","5"
"PRT-12614","1","https://www.sparkfun.com/products/12614","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/1/12614-01.jpg","Breadboard - Giant","1","21.5"
"BOB-14558","1","https://www.sparkfun.com/products/14558","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/9/1/14558-SparkFun_Real_Time_Clock_Module_-_RV-1805__Qwiic_-01.jpg","SparkFun Real Time Clock Module - RV-1805 (Qwiic)","1","8.33"
"DEV-14809","2","https://www.sparkfun.com/products/14809","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/7/6/14809-SparkFun_I2S_Audio_Breakout-01.jpg","SparkFun I2S Audio Breakout - MAX98357A","1","6.5"
"WRL-17146","1","https://www.sparkfun.com/products/17146","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/1/2/7/17146-WiFi_Module_-_ESP8266__4MB_-01.jpg","WiFi Module - ESP8266 (4MB Flash)","1","7.5"
"COM-18354","1","https://www.sparkfun.com/products/18354","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/9/9/18354-SparkFun_Qwiic_LED_Stick_-_APA102C-01.jpg","SparkFun Qwiic LED Stick - APA102C","1","10.95"
"DEV-15583","1","https://www.sparkfun.com/products/15583","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/8/9/15583-Teensy_4.0-01.jpg","Teensy 4.0","1","23.8"
"KIT-09485","1","https://www.sparkfun.com/products/9485","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/6/09485-01.jpg","Capacitance Meter DIY Kit","1","13.95"
"CAB-09486","1","https://www.sparkfun.com/products/9486","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/7/09486-01.jpg","BNC Probe Kit","1","14.2"
"TOL-00298","2","https://www.sparkfun.com/products/298","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/5/00298-01a.jpg","Wall Adapter Power Supply - 9VDC 650mA","","5.95"
"PGM-09825","1","https://www.sparkfun.com/products/9825","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/5/09825-01b.jpg","Pocket AVR Programmer","1","18.5"
"COM-10438","1","https://www.sparkfun.com/products/10438","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/5/10438-01b.jpg","Thermal Printer","","39.95"
"TOL-13114","1","https://www.sparkfun.com/products/13114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/6/6/13114-01.jpg","Resistor Lead Bending Tool","1","5.5"
"BOB-13655","1","https://www.sparkfun.com/products/13655","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/6/6/13655-01.jpg","SparkFun SOIC to DIP Adapter - 8-Pin","1","3.5"
"DEV-13672","1","https://www.sparkfun.com/products/13672","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/1/5/13672-01.jpg","SparkFun SAMD21 Dev Breakout","","29.5"
"TOL-12942","1","https://www.sparkfun.com/products/12942","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/7/4/12942-01.jpg","Bus Pirate - v3.6a","1","32.5"
"CAB-09556","1","https://www.sparkfun.com/products/9556","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/8/09556-01.jpg","Bus Pirate Cable","1","5.5"
"TOL-13929","1","https://www.sparkfun.com/products/13929","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/0/0/13929-08.jpg","Digilent Analog Discovery 2","1","426.95"
"KIT-14007","1","https://www.sparkfun.com/products/14007","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/9/6/14007-SparkFun_PiRetrocade_-02.jpg","SparkFun PiRetrocade","","41.95"
"PRT-13925","1","https://www.sparkfun.com/products/13925","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/9/7/13925-01.jpg","Teensy Header Kit","1","1.5"
"WRL-14674","1","https://www.sparkfun.com/products/14674","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/3/14674-LoPy4-02.jpg","Pycom LoPy4 Development Board","1","47.95"
"DEV-14675","1","https://www.sparkfun.com/products/14675","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/4/14675-LoPy_Expansion_Board_2.0-01.jpg","Pycom Expansion Board 3.0","1","23.5"
"LCD-14606","1","https://www.sparkfun.com/products/14606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/7/2/14606-SparkFun_Flexible_Grayscale_OLED_Breakout_-_1.81in.__Qwiic_-01.jpg","SparkFun Flexible Grayscale OLED Breakout - 1.81\""","1","57.5"
"PRT-14428","1","https://www.sparkfun.com/products/14428","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/4/14428-Qwiic_Cable_-_200mm-01.jpg","Qwiic Cable - 200mm","1","1.5"
"SEN-14587","1","https://www.sparkfun.com/products/14587","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/4/0/14587-SparkFun_Accelerometer_Breakout_-_MMA8452Q__Qwiic_-01.jpg","SparkFun Triple Axis Accelerometer Breakout - MMA8452Q (Qwiic)","1","13.5"
"PRT-13777","1","https://www.sparkfun.com/products/13777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/3/1/13777-01.jpg","SparkFun Battery Babysitter - LiPo Battery Manager","1","21.5"
"PRT-09749","2","https://www.sparkfun.com/products/9749","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/9/09749-01.jpg","JST Right-Angle Connector - Through-Hole 2-Pin","1","1.05"
"PRT-09914","1","https://www.sparkfun.com/products/9914","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/0/09914-02b.jpg","JST Jumper 2 Wire Assembly","1","1.05"
"PRT-13853","1","https://www.sparkfun.com/products/13853","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/0/13853-01.jpg","Lithium Ion Battery - 110mAh","1","5.5"
"DEV-14028","1","https://www.sparkfun.com/products/14028","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/3/6/14028-01a.jpg","Raspberry Pi Camera Module V2","1","25"
"SEN-14729","2","https://www.sparkfun.com/products/14729","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/5/6/14729-Mini_Load_Cell_-_5kg__Straight_Bar__TAL220B_-01.jpg","Load Cell - 5kg, Straight Bar (TAL220B)","1","11.95"
"SEN-13879","2","https://www.sparkfun.com/products/13879","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/0/13879-SparkFun_Load_Cell_Amplifier_-_HX711-01.jpg","SparkFun Load Cell Amplifier - HX711","1","10.95"
"DEV-14812","1","https://www.sparkfun.com/products/14812","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/7/9/14812-SparkFun_RedBoard_Turbo_-_SAMD21_Development_Board-01b.jpg","SparkFun RedBoard Turbo - SAMD21 Development Board","","19.95"
