"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-14265","10","https://www.sparkfun.com/products/14265","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/2/0/SIK_V4-Kit_Shot.jpg","SparkFun Inventor\'s Kit - v4.0","","99.95"
"PRT-12002","1","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"CAB-00512","2","https://www.sparkfun.com/products/512","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/00512-USB_Cable_A_to_B_-_6_Foot-01.jpg","USB Cable A to B - 6 Foot","1","4.5"
"COM-12062","5","https://www.sparkfun.com/products/12062","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/6/12062-01.jpg","LED - Assorted (20 pack)","1","3.95"
"PRT-14460","25","https://www.sparkfun.com/products/14460","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/8/14460-01.jpg","Multicolor Buttons - 4-pack","1","1.75"
"PRT-12794","19","https://www.sparkfun.com/products/12794","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/2/12794-00.jpg","Jumper Wires - Connected 6\"" (M/F, 20 pack)","1","2.1"
"SEN-14049","8","https://www.sparkfun.com/products/14049","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/8/5/14049-01.jpg","One-Wire Ambient Temperature Sensor - MAX31820","1","5.5"
"COM-15207","8","https://www.sparkfun.com/products/15207","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/4/4/15207-G5LE_General_Purpose_Relay_SPDtT-01.jpg","Relay SPDT Sealed - 10A (G5LE)","1","2.1"
"SEN-10264","7","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"COM-08589","5","https://www.sparkfun.com/products/8589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/8/08588-02-L.jpg","Diode Rectifier - 1A, 50V (1N4001)","1","0.25"
"CAB-11301","1","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
