"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-10997","1","https://www.sparkfun.com/products/10997","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/4/9/10997-03.jpg","6\"" Digital Calipers","","16.5"
"COM-18566","1","https://www.sparkfun.com/products/18566","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/2/2/18566-SparkFun_Qwiic_Alphanumeric_Display_-_Green-Demo.jpg","SparkFun Qwiic Alphanumeric Display - Green","","9.95"
"TOL-18340","1","https://www.sparkfun.com/products/18340","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/7/5/18340-A875_Smart_Multimeter-01.jpg","Artech Smart Digital Multimeter - A875","1","17.95"
"PRT-17912","2","https://www.sparkfun.com/products/17912","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/7/8/17912-Flexible_Qwiic_Cable_-_Breadboard_Jumper__4-pin_-01.jpg","Flexible Qwiic Cable - Breadboard Jumper (4-pin)","1","1.6"
"COM-15946","4","https://www.sparkfun.com/products/15946","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/9/0/15946-Op-Amp_-_AS358P__Through-Hole_-01.jpg","Op-Amp - AS358P (Through-Hole)","1","1.05"
"TOL-14762","1","https://www.sparkfun.com/products/14762","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/0/0/14762-Wire_Strippers-03.jpg","Wire Strippers - 22-30AWG","1","14.95"
"KIT-13698","1","https://www.sparkfun.com/products/13698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/0/13698-02.jpg","SparkFun Capacitor Kit","","8.95"
"PRT-12978","1","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"COM-12903","1","https://www.sparkfun.com/products/12903","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/0/6/12903-01.jpg","LED Rainbow Pack - 5mm PTH","1","3.95"
"PRT-12795","1","https://www.sparkfun.com/products/12795","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/3/12795-00.jpg","Jumper Wires - Connected 6\"" (M/M, 20 pack)","1","2.1"
"PRT-12794","1","https://www.sparkfun.com/products/12794","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/2/12794-00.jpg","Jumper Wires - Connected 6\"" (M/F, 20 pack)","1","2.1"
"PRT-12070","1","https://www.sparkfun.com/products/12070","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/7/12070-01.jpg","SparkFun Solder-able Breadboard","1","5.5"
"PRT-12002","2","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"COM-09288","1","https://www.sparkfun.com/products/9288","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/4/09288-Rotary_Potentiometer_-_Linear__10k_ohm_-01.jpg","Rotary Potentiometer - Linear (10k ohm)","1","1.05"
"PRT-09274","2","https://www.sparkfun.com/products/9274","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/4/09274-1.jpg","750 mAh Alkaline Battery - AAA","1","0.55"
"COM-09190","2","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
"SEN-09088","2","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"PRT-00743","1","https://www.sparkfun.com/products/743","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/00743-1.jpg","Break Away Female Headers - Swiss Machine Pin","1","4.25"
"CAB-00512","1","https://www.sparkfun.com/products/512","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/00512-USB_Cable_A_to_B_-_6_Foot-01.jpg","USB Cable A to B - 6 Foot","1","4.5"
"SEN-00250","1","https://www.sparkfun.com/products/250","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/thermistor.jpg","Thermistor 10K","1","0.95"
"PRT-00124","1","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
