"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-14920","1","https://www.sparkfun.com/products/14920","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/1/2/14920_-_358-BBBLUE.jpg","BeagleBone Blue","1","97.5"
"DEV-17526","1","https://www.sparkfun.com/products/17526","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/6/0/0/17526-Alchitry_Ft_Element_Board-01.jpg","Alchitry Ft Element Board","1","32.5"
"DEV-17278","1","https://www.sparkfun.com/products/17278","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/9/1/17278-Alchitry_Io_Element_Board-01.jpg","Alchitry Io Element Board","","26.95"
"DEV-16525","1","https://www.sparkfun.com/products/16525","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/9/9/16525-Alchitry_Io_Element_Board-01.jpg","Alchitry Io Element Board","1","16.95"
"DEV-16526","1","https://www.sparkfun.com/products/16526","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/4/0/0/16526-Alchitry_Cu_FPGA_Development_Board__Lattice_iCE40_HX_-03.jpg","Alchitry Cu FPGA Development Board (Lattice iCE40 HX)","1","53.5"
"SPX-19236","1","https://www.sparkfun.com/products/19236","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/6/3/19236-Satellite_Transceiver_Breakout_-_Swarm_M138-05_HRc.jpg","Satellite Transceiver Breakout - Swarm M138","","149.95"
"KIT-11394","1","https://www.sparkfun.com/products/11394","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/1/11394-01.jpg","Frequency Generator Kit - FG085","1","54.83"
"PRT-10401","1","https://www.sparkfun.com/products/10401","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/6/3/10401-SparkFun_LiPo_Charger_Basic_-_Mini-USB-02.jpg","SparkFun LiPo Charger Basic - Mini-USB","1","10.5"
"BOB-11083","1","https://www.sparkfun.com/products/11083","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/5/11083-02.jpg","SparkFun FM Tuner Basic Breakout - Si4703","1","12.5"
"SEN-09963","1","https://www.sparkfun.com/products/9963","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/5/09963-01.jpg","SparkFun RFID USB Reader","1","27.95"
"COM-13004","2","https://www.sparkfun.com/products/13004","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/8/13004-01.jpg","microSD USB Reader","","5.5"
