"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-15123","3","https://www.sparkfun.com/products/15123","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/9/2/15123-SparkFun_RedBoard_Qwiic-01a.jpg","SparkFun RedBoard Qwiic","1","21.5"
"SEN-19921","1","https://www.sparkfun.com/products/19921","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/6/5/3/19921_03.jpg","SparkFun Micro Magnetometer - MMC5983MA (Qwiic)","","15.95"
"PRT-14427","15","https://www.sparkfun.com/products/14427","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/3/14427-Qwiic_Cable_-_100mm-01.jpg","Qwiic Cable - 100mm","1","1.5"
"DEV-15164","2","https://www.sparkfun.com/products/15164","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/4/15164-SparkFun_Qwiic_OpenLog-01.jpg","SparkFun Qwiic OpenLog","1","18.5"
"GPS-15210","1","https://www.sparkfun.com/products/15210","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/4/8/15210-SparkFun_GPS_Breakout_-_Chip_Antenna__SAM-M8Q__Qwiic_-01.jpg","SparkFun GPS Breakout - Chip Antenna, SAM-M8Q (Qwiic)","1","42.95"
"KIT-16274","1","https://www.sparkfun.com/products/16274","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/5/2/16274-SparkFun_micro-climate_kit_for_micro-bit_-_v3.0-02.jpg","SparkFun micro:climate kit for micro:bit - v3.0","1","119.95"
"SPX-16298","3","https://www.sparkfun.com/products/16298","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/9/2/16298-Qwiic_Pressure_Humidity_Temp__PHT__Sensor_-_MS8607-00.jpg","Qwiic Pressure/Humidity/Temp (PHT) Sensor - MS8607","1","19.95"
"BOB-16784","3","https://www.sparkfun.com/products/16784","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/8/9/16784-SparkFun_Qwiic_Mux_Breakout_V2_-_8_Channel__TCA9548A_-01.jpg","SparkFun Qwiic Mux Breakout - 8 Channel (TCA9548A)","1","12.95"
"PRT-17257","5","https://www.sparkfun.com/products/17257","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/4/17257-Flexible_Qwiic_Cable_-_500mm-01.jpg","Flexible Qwiic Cable - 500mm","1","2.1"
"PRT-17258","5","https://www.sparkfun.com/products/17258","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/5/17258-Flexible_Qwiic_Cable_-_200mm-01.jpg","Flexible Qwiic Cable - 200mm","1","1.6"
"PRT-17260","15","https://www.sparkfun.com/products/17260","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/7/17260-Flexible_Qwiic_Cable_-_50mm-01.jpg","Flexible Qwiic Cable - 50mm","1","1.05"
"CAB-17261","5","https://www.sparkfun.com/products/17261","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/8/17261-Flexible_Qwiic_Cable_-_Female_Jumper__4-pin_-01.jpg","Flexible Qwiic Cable - Female Jumper (4-pin)","1","1.5"
"DEV-17287","2","https://www.sparkfun.com/products/17287","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/3/0/7/17287-micro-bit_2.0_Board-01.jpg","micro:bit v2 Board","1","16.5"
"PRT-17912","5","https://www.sparkfun.com/products/17912","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/7/8/17912-Flexible_Qwiic_Cable_-_Breadboard_Jumper__4-pin_-01.jpg","Flexible Qwiic Cable - Breadboard Jumper (4-pin)","1","1.6"
"KIT-19297","1","https://www.sparkfun.com/products/19297","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/9/2/6/19297-SparkFun_Qwiic_Alphanumeric_Sampler_Kit-01.jpg","SparkFun Qwiic Alphanumeric Display Kit","","54.95"
"SEN-20176","3","https://www.sparkfun.com/products/20176","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/7/9/20176_Diag.jpg","SparkFun Micro 6DoF IMU - ISM330DHCX (Qwiic)","","25.95"
