"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-10212","3","https://www.sparkfun.com/products/10212","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/3/2/10212-02.jpg","Electronic Dice Kit","1","19.95"
"KIT-10094","3","https://www.sparkfun.com/products/10094","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/7/10094-01.jpg","MintyBoost 3.0 Kit","1","19.95"
"DEV-11032","2","https://www.sparkfun.com/products/11032","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/7/2/11032-04.jpg","ProtoSnap - LilyPad E-Sewing Kit","1","24.95"
"KIT-11734","3","https://www.sparkfun.com/products/11734","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/4/6/11734-01.jpg","SparkFun BigTime Watch Kit","1","32.5"
"KIT-10547","4","https://www.sparkfun.com/products/10547","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/0/SparkFun_Simon_Says_-_Through-Hole_Soldering_Kit-03.jpg","SparkFun Simon Says - Through-Hole Soldering Kit","1","28.95"
"KIT-11365","3","https://www.sparkfun.com/products/11365","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/9/5/11365-01.jpg","Larson Scanner Kit - 10mm Diffused LEDs","1","12.95"
"DEV-12069","2","https://www.sparkfun.com/products/12069","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/1/12069-03.jpg","SparkFun H2OhNo! ATtiny Dev Board / Water Alarm","1","11.95"
"KIT-10723","5","https://www.sparkfun.com/products/10723","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/0/3/10723-05a.jpg","SparkFun WeevilEye - Beginner Soldering Kit","1","10.95"
"KIT-13206","2","https://www.sparkfun.com/products/13206","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/4/7/13206-01.jpg","Blinky Buildings: Empire State","1","14.95"
"DD-08477","10","https://www.sparkfun.com/products/8477","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/4/08477-Scrap_Boards-01.jpg","Scrap Boards","","0.25"
