"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-12845","1","https://www.sparkfun.com/products/12845","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/9/5/12845-01.jpg","Raspberry Pi Camera Case - Clear Plastic","","4.17"
"SEN-16760","1","https://www.sparkfun.com/products/16760","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/4/9/16760-Raspberry_Pi_HQ_Camera_Module-01.jpg","Raspberry Pi HQ Camera Module","1","50"
"SEN-18419","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/3/3/18419-Sensirion_SHT4x_Smart_Gadget.jpeg","Sensirion SHT4x Smart Gadget","1","32.95"
"PRT-14428","1","https://www.sparkfun.com/products/14428","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/4/14428-Qwiic_Cable_-_200mm-01.jpg","Qwiic Cable - 200mm","1","1.5"
"PRT-17912","1","https://www.sparkfun.com/products/17912","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/7/8/17912-Flexible_Qwiic_Cable_-_Breadboard_Jumper__4-pin_-01.jpg","Flexible Qwiic Cable - Breadboard Jumper (4-pin)","1","1.6"
"SEN-17777","1","https://www.sparkfun.com/products/17777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/1/6/17777-SparkFun_Qwiic_Ultrasonic_Distance_Sensor_-_HC-SR04-01.jpg","SparkFun Qwiic Ultrasonic Distance Sensor - HC-SR04","","17.95"
"DEV-17745","1","https://www.sparkfun.com/products/17745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/7/0/17745-SparkFun_Thing_Plus_-_RP2040-01a.jpg","SparkFun Thing Plus - RP2040","1","19.5"
"CAB-17261","2","https://www.sparkfun.com/products/17261","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/8/17261-Flexible_Qwiic_Cable_-_Female_Jumper__4-pin_-01.jpg","Flexible Qwiic Cable - Female Jumper (4-pin)","1","1.5"
"PRT-17260","1","https://www.sparkfun.com/products/17260","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/7/17260-Flexible_Qwiic_Cable_-_50mm-01.jpg","Flexible Qwiic Cable - 50mm","1","1.05"
"PRT-17259","1","https://www.sparkfun.com/products/17259","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/6/17259-Flexible_Qwiic_Cable_-_100mm-01.jpg","Flexible Qwiic Cable - 100mm","1","1.6"
"PRT-17258","1","https://www.sparkfun.com/products/17258","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/5/17258-Flexible_Qwiic_Cable_-_200mm-01.jpg","Flexible Qwiic Cable - 200mm","1","1.6"
"PRT-17257","1","https://www.sparkfun.com/products/17257","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/4/17257-Flexible_Qwiic_Cable_-_500mm-01.jpg","Flexible Qwiic Cable - 500mm","1","2.1"
"COM-16918","1","https://www.sparkfun.com/products/16918","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/5/4/16918-SparkFun_Qwiic_Alphanumeric_Display_-_Purple-Demo.jpg","SparkFun Qwiic Alphanumeric Display - Purple","","9.95"
"SEN-16762","1","https://www.sparkfun.com/products/16762","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/5/1/16762-Raspberry_Pi_HQ_Camera_Module_-_6mm_Wide_Angle_Lens-01.jpg","Raspberry Pi HQ Camera Lens - 6mm Wide Angle","","25"
"SEN-16467","1","https://www.sparkfun.com/products/16467","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/3/0/16467-SparkFun_Humidity_Sensor_Breakout_-_SHTC3__Qwiic_-01.jpg","SparkFun Humidity Sensor Breakout - SHTC3 (Qwiic)","1","10.95"
"SPX-16298","1","https://www.sparkfun.com/products/16298","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/9/2/16298-Qwiic_Pressure_Humidity_Temp__PHT__Sensor_-_MS8607-00.jpg","Qwiic Pressure/Humidity/Temp (PHT) Sensor - MS8607","1","19.95"
"PRT-15187","1","https://www.sparkfun.com/products/15187","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/0/4/15187-Feather_Stackable_Header_Kit-01.jpg","Feather Stackable Header Kit","1","1.75"
"SEN-15177","1","https://www.sparkfun.com/products/15177","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/2/15177-SparkFun_Proximity_Sensor_Breakout_-_20cm__VCNL4040__Qwiic_-01.jpg","SparkFun Proximity Sensor Breakout - 20cm, VCNL4040 (Qwiic)","1","7.5"
"PRT-15109","1","https://www.sparkfun.com/products/15109","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/7/5/15109-Qwiic_Cable_-_Grove_Adapter__150mm_-01.jpg","Qwiic Cable - Grove Adapter (100mm)","1","1.6"
"KIT-15081","1","https://www.sparkfun.com/products/15081","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/1/15081-_01.jpg","SparkFun Qwiic Cable Kit","1","8.95"
"PRT-14427","1","https://www.sparkfun.com/products/14427","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/3/14427-Qwiic_Cable_-_100mm-01.jpg","Qwiic Cable - 100mm","1","1.5"
"PRT-14425","1","https://www.sparkfun.com/products/14425","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/1/14425-Qwiic_Cable_-_Breadboard_Jumper__4-pin_-01.jpg","Qwiic Cable - Breadboard Jumper (4-pin)","1","1.5"
"SEN-11084","1","https://www.sparkfun.com/products/11084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/7/11084-01.jpg","SparkFun Altitude/Pressure Sensor Breakout - MPL3115A2","1","16.5"
"SEN-10167","1","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"DEV-18576","1","https://www.sparkfun.com/products/18576","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/4/3/18576-SparkFun_MicroMod_Main_Board_-_Double-01.jpg","SparkFun MicroMod Main Board - Double","","17.95"
"WRL-16781","1","https://www.sparkfun.com/products/16781","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/8/0/16781-SparkFun_MicroMod_ESP32_Processor-01.jpg","SparkFun MicroMod ESP32 Processor","1","16.95"
"SEN-15901","1","https://www.sparkfun.com/products/15901","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/3/9/15901-Weather_Meter-02.jpg","Weather Meter Kit","1","79.95"
"DEV-16401","2","https://www.sparkfun.com/products/16401","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/3/0/16401-SparkFun_MicroMod_Artemis_Processor-01.jpg","SparkFun MicroMod Artemis Processor","","14.95"
"WRL-16984","1","https://www.sparkfun.com/products/16984","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/2/1/16984-SparkFun_MicroMod_nRF52840_Processor-04.jpg","SparkFun MicroMod nRF52840 Processor","1","21.5"
"SPX-17719","1","https://www.sparkfun.com/products/17719","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/2/4/17719-Qwiic_Spectral_Sensor_-_AS7341-01.jpg","Qwiic Spectral Sensor - AS7341","1","19.95"
"DEV-18575","1","https://www.sparkfun.com/products/18575","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/4/2/18575-SparkFun_MicroMod_Main_Board_-_Single-01.jpg","SparkFun MicroMod Main Board - Single","","14.95"
"DEV-17720","1","https://www.sparkfun.com/products/17720","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/2/6/17720-SparkFun_MicroMod_RP2040_Processor-01A.jpg","SparkFun MicroMod RP2040 Processor","1","12.95"
