"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-12748","2","https://www.sparkfun.com/products/12748","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/4/12748-01.jpg","DC Barrel Power Jack/Connector (SMD)","1","1.6"
"COM-11089","2","https://www.sparkfun.com/products/11089","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/0/4/11089-01.jpg","Speaker - PCB Mount","1","2.1"
"SEN-10266","2","https://www.sparkfun.com/products/10266","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/8/10266-01.jpg","IR Receiver Diode - TSOP38238","1","2.1"
"COM-09806","2","https://www.sparkfun.com/products/9806","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/3/09806-01.jpg","Trimpot 10K Ohm with Knob","1","1.05"
"COM-09349","2","https://www.sparkfun.com/products/9349","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/3/09349-1.jpg","LED - Infrared 950nm","1","1.05"
"COM-08720","4","https://www.sparkfun.com/products/8720","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/4/08720-03-L.jpg","Mini Pushbutton Switch - SMD","1","1.05"
"PRT-08612","2","https://www.sparkfun.com/products/8612","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/6/08612-04-L.jpg","JST Right Angle Connector - White","1","0.95"
"PRT-00437","2","https://www.sparkfun.com/products/437","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/00437-02.jpg","USB Male Type A Connector","1","1.6"
"PRT-00116","2","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00115","2","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
