"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-14832","1","https://www.sparkfun.com/products/14832","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/0/2/14832-microSD_Card_with_Adapter_-_32GB__Class_10_-02.jpg","microSD Card with Adapter - 32GB (Class 10)","1","26.95"
"PRT-15593","1","https://www.sparkfun.com/products/15593","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/3/15593-Lithium_Ion_Battery_Pack_-_10Ah__3A_1A_USB_Ports_-01.jpg","Lithium Ion Battery Pack - 10Ah (3A/1A USB Ports)","1","21.5"
"DEV-13975","1","https://www.sparkfun.com/products/13975","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/2/2/13975-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","21.5"
"PRT-00124","4","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"PRT-12615","1","https://www.sparkfun.com/products/12615","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/7/12615-01.jpg","Breadboard - Full-Size (Bare)","1","6.5"
"COM-15754","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/4/9/15754_-_LED_and_Resistor_Kit__2_.jpg","LED and Resistor Kit","1","8.95"
"BOB-12941","1","https://www.sparkfun.com/products/12941","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/7/2/12941-01.jpg","SparkFun SD/MMC Card Breakout","1","11.5"
"PRT-16835","1","https://www.sparkfun.com/products/16835","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/5/6/16835-Solar_Panel_Charger_-_10W-01.jpg","Solar Panel Charger - 10W","1","14.21"
"SEN-15112","1","https://www.sparkfun.com/products/15112","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/7/9/15112-CO____Humidity_and_Temperature_Sensor_-_SCD30-01.jpg","CO₂ Humidity and Temperature Sensor - SCD30","1","69.95"
"SEN-16466","1","https://www.sparkfun.com/products/16466","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/2/9/16466-SparkFun_Environmental_Sensor_Breakout_-_BME680__Qwiic_-01a.jpg","SparkFun Environmental Sensor Breakout - BME680 (Qwiic)","","18.95"
"WRL-08452","1","https://www.sparkfun.com/products/8452","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/7/FMTransmitter-01-L.jpg","FM Radio Transmitter Module - NS73M","1","1.35"
