"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-13314","3","https://www.sparkfun.com/products/13314","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/9/3/13314-01a.jpg","SparkFun Digital Temperature Sensor Breakout - TMP102","1","5.5"
"SEN-13959","4","https://www.sparkfun.com/products/13959","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/6/8/13959-01a.jpg","Ultrasonic Distance Sensor - HC-SR04","1","3.95"
"DEV-14083","1","https://www.sparkfun.com/products/14083","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/4/6/10483-01.jpg","STEMTera (White)","1","45"
"ROB-12105","4","https://www.sparkfun.com/products/12105","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/2/12105-01.jpg","Micro Gearmotor - Enclosure","","1.6"
"ROB-12285","4","https://www.sparkfun.com/products/12285","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/2/2/see_00_gearmotor-01.jpg","Micro Gearmotor - 90 RPM (6-12V)","1","13.95"
"ROB-12097","4","https://www.sparkfun.com/products/12097","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/3/4/12097-01.jpg","SparkFun RedBot Mainboard","1","36.95"
"PRT-08483","2","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"PRT-12885","2","https://www.sparkfun.com/products/12885","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/2/12885-01.jpg","SparkFun Sunny Buddy - MPPT Solar Charger","1","28.95"
"PRT-13781","2","https://www.sparkfun.com/products/13781","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/4/8/13781-01.jpg","Solar Panel - 2W","","31.5"
"ROB-12316","2","https://www.sparkfun.com/products/12316","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/5/3/see_00_gearmotor-01.jpg","Micro Gearmotor - 900 RPM (6-12V)","1","13.95"
"SEN-12642","2","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"SEN-13582","3","https://www.sparkfun.com/products/13582","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/2/0/13582-01.jpg","SparkFun Line Follower Array","1","34.5"
"SEN-12780","4","https://www.sparkfun.com/products/12780","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/8/5/12780-01.jpg","ZX Distance and Gesture Sensor","1","24.95"
"PRT-12043","8","https://www.sparkfun.com/products/12043","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/6/12043-01.jpg","Breadboard - Mini Modular (White)","1","4.5"
"DEV-11235","4","https://www.sparkfun.com/products/11235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/4/11235-01c.jpg","Arduino and Breadboard Holder","1","4.95"
"DEV-11021","4","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"CAB-13244","1","https://www.sparkfun.com/products/13244","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/3/0/13244-01.jpg","USB Micro-B Cable - 6\""","1","2.1"
"PRT-12702","5","https://www.sparkfun.com/products/12702","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/3/12702-01.jpg","SparkFun Solder-able Breadboard - Mini","","3.5"
"PRT-12002","5","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"CAB-11301","2","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
