"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-15297","1","https://www.sparkfun.com/products/15297","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/9/9/15297-NVIDIA_Jetson_Nano_Developer_Kit_-01.jpg","NVIDIA Jetson Nano Developer Kit","1","99"
"SEN-10167","1","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"DEV-10190","1","https://www.sparkfun.com/products/10190","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/8/10190-01.jpg","MondoMatrix - PowerMatrix","1","89.95"
"SEN-10126","1","https://www.sparkfun.com/products/10126","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/8/9/10126-01.jpg","RFID Module - SM130 MIFARE® (13.56 MHz)","1","29.95"
"PRT-10110","1","https://www.sparkfun.com/products/10110","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/8/10110-06.jpg","Watertight Battery Holder - 3 x AA","1","14.95"
"DEV-09947","1","https://www.sparkfun.com/products/9947","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/6/5/09947-01b.jpg","SparkFun USB Host Shield","1","34.95"
"SEN-10122","1","https://www.sparkfun.com/products/10122","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/8/4/10122-01.jpg","Gyro Breakout Board - LISY300AL 300°/s Right Angle","1","9.95"
"KIT-10094","1","https://www.sparkfun.com/products/10094","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/7/10094-01.jpg","MintyBoost 3.0 Kit","1","19.95"
"BOB-09868","1","https://www.sparkfun.com/products/9868","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/1/09868-01a.jpg","SparkFun MEMS Microphone Breakout - INMP401 (ADMP401)","","10.95"
"BOB-09948","1","https://www.sparkfun.com/products/9948","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/4/09948-01.jpg","Simple Switcher Power Module - LMZ14203 Breakout","1","34.95"
"BOB-09946","1","https://www.sparkfun.com/products/9946","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/6/1/09946-01.jpg","SparkFun Energy Harvester Breakout - LTC3588","1","32.5"
"DEV-09970","1","https://www.sparkfun.com/products/9970","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/0/4/09970-01.jpg","MondoMatrix - Displayduino","1","69.95"
"DEV-09972","1","https://www.sparkfun.com/products/9972","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/0/6/09972-01.jpg","MondoMatrix - LEDMatrix","1","94.95"
"DEV-09971","1","https://www.sparkfun.com/products/9971","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/0/5/09971-02.jpg","MondoMatrix - ServoMatrix","1","102.95"
"BOB-09822","1","https://www.sparkfun.com/products/9822","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/7/8/09822-01b.jpg","SparkFun USB to RS-485 Converter","1","21.5"
"BOB-09823","1","https://www.sparkfun.com/products/9823","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/7/9/09823-01b.jpg","RS-485 Breakout","1","9.95"
"PRT-09759","1","https://www.sparkfun.com/products/9759","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/0/09759-00.jpg","Solar Panel - 10W","","59.95"
"CAB-09741","1","https://www.sparkfun.com/products/9741","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/6/09741-01.jpg","IC Hook with Pigtail","1","5.5"
"WRL-09581","1","https://www.sparkfun.com/products/9581","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/7/0/09581-01.jpg","RFM22-S2 SMD Wireless Transceiver","1","7.95"
"RTL-09897","1","https://www.sparkfun.com/products/9897","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/8/9/09897-02b.jpg","XBee Wireless Kit Retail","1","59.95"
"DEV-09799","1","https://www.sparkfun.com/products/9799","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/0/10661-01.jpg","VoiceBox Shield","1","19.95"
"ROB-09699","1","https://www.sparkfun.com/products/9699","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/9/2/09699-01.jpg","Turnigy Brushless 60A ESC","","65.95"
"ROB-09698","1","https://www.sparkfun.com/products/9698","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/9/1/09698-01.jpg","Turnigy Brushless 35A ESC","","44.95"
"LCD-09747","1","https://www.sparkfun.com/products/9747","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/6/09747-01.jpg","Breakout Board for Kent Displays","1","4.95"
"WIG-09715","1","https://www.sparkfun.com/products/9715","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/6/09715-01.jpg","MP3 Trigger v2","1","49.95"
"WIG-09228","1","https://www.sparkfun.com/products/9228","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/9/6/09228-1.jpg","uLog - The Lil\'est Logger","1","19.95"
"PGM-09825","1","https://www.sparkfun.com/products/9825","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/5/09825-01b.jpg","Pocket AVR Programmer","1","18.5"
"COM-10213","1","https://www.sparkfun.com/products/10213","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/5/10213-01.jpg","N-Channel MOSFET 60V 30A","1","1.25"
"WRL-10153","1","https://www.sparkfun.com/products/10153","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/3/9/10153-01.jpg","RFM22B-S2 SMD Wireless Transceiver - 434MHz","1","5.95"
"COM-09933","1","https://www.sparkfun.com/products/9933","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/5/09932-01.jpg","1.0\"" Single Digit Alphanumeric Display - Blue","","2.95"
"COM-10263","1","https://www.sparkfun.com/products/10263","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/5/10263-01.jpg","Rotary Switch Knob","1","0.95"
"COM-10064","1","https://www.sparkfun.com/products/10064","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/7/3/10064-01.jpg","Rotary DIP Switch - 16 Position","1","2.95"
"WIG-10155","1","https://www.sparkfun.com/products/10155","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/4/5/10155-01.jpg","EasyUSB","1","29.95"
"PRT-10287","1","https://www.sparkfun.com/products/10287","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/3/10287-01.jpg","DC Barrel Jack Adapter - Male","","3.5"
"PRT-10288","1","https://www.sparkfun.com/products/10288","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/4/10288-02.jpg","DC Barrel Jack Adapter - Female","1","3.5"
"DEV-10181","1","https://www.sparkfun.com/products/10181","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/8/8/10181-02c.jpg","Seeeduino FILM","1","34.95"
"DEV-09530","1","https://www.sparkfun.com/products/9530","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/2/09530-01b.jpg","SparkFun OpenLog","1","24.95"
"PRT-08293","1","https://www.sparkfun.com/products/8293","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/08293-03.jpg","SparkFun LiPoly Fast Charger - 5V Input","1","19.95"
"PRT-07840","1","https://www.sparkfun.com/products/7840","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/6/07840-01-L.jpg","Solar Cell Large - 2.5W","","34.95"
"PRT-09241","1","https://www.sparkfun.com/products/9241","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/9/09241-1.jpg","Solar Cell Huge - 5.2W","1","49.95"
"DEV-10305","1","https://www.sparkfun.com/products/10305","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/9/10305-04.jpg","Power Driver Shield Kit","1","19.95"
"COM-09259","1","https://www.sparkfun.com/products/9259","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/4/4/09259-1.jpg","EL Escudo","1","19.95"
"LCD-10150","1","https://www.sparkfun.com/products/10150","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/3/5/10150-01.jpg","E-Paper 10x2 Character Display","1","24.95"
"WRL-10393","1","https://www.sparkfun.com/products/10393","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/5/10393-01b.jpg","Bluetooth Mate Silver","1","39.95"
"COM-10302","2","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"PRT-10255","2","https://www.sparkfun.com/products/10255","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/1/2/10255-01a.jpg","LiPower - Boost Converter","1","17.5"
"BOB-10160","1","https://www.sparkfun.com/products/10160","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/5/10160-SparkFun_DeadOn_RTC_Breakout_-_DS3234-01.jpg","SparkFun DeadOn RTC Breakout - DS3234","1","24.5"
"ROB-10332","1","https://www.sparkfun.com/products/10332","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/0/10332-01.jpg","Robotic Claw (Sale)","","7.95"
"ROB-10335","1","https://www.sparkfun.com/products/10335","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/4/10335-03.jpg","Pan/Tilt Bracket Kit (Multi Attachment)","1","6.5"
"ROB-10398","2","https://www.sparkfun.com/products/10398","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/5/4/10398-02.jpg","Vacuum Pump - 12V","","18.95"
"PRT-10300","1","https://www.sparkfun.com/products/10300","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/1/10300-01.jpg","Power Cell - LiPo Charger/Booster (Old-School)","1","14.95"
"COM-09757","1","https://www.sparkfun.com/products/9757","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/2/4/09757-01.jpg","LSM303DLH - Tilt Compensated Compass","1","6.95"
"SEN-09810","1","https://www.sparkfun.com/products/9810","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/3/0/09810-01.jpg","LSM303 Breakout Board - Tilt Compensated Compass","1","14.95"
"DEV-08560","1","https://www.sparkfun.com/products/8560","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/5/08560-01-L.jpg","Prototype Board for STM32","1","68.95"
"PRT-10401","1","https://www.sparkfun.com/products/10401","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/6/3/10401-SparkFun_LiPo_Charger_Basic_-_Mini-USB-02.jpg","SparkFun LiPo Charger Basic - Mini-USB","1","10.5"
"TOL-10510","1","https://www.sparkfun.com/products/10510","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/0/10510-01.jpg","Screw Removal Pliers","","29.95"
"WRL-10154","1","https://www.sparkfun.com/products/10154","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/4/0/10154-01b.jpg","SparkFun RF Transceiver Breakout - RFM22B-S2 (434 MHz)","1","9.95"
"RTL-09875","1","https://www.sparkfun.com/products/9875","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/6/1/09875-02.jpg","RFID Starter Kit - Retail","1","39.95"
"DEV-10186","1","https://www.sparkfun.com/products/10186","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/4/Netduino-01.jpg","Netduino Plus","1","39.95"
"WIG-09555","1","https://www.sparkfun.com/products/9555","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/4/09555-01a.jpg","SparkFun OBD-II UART","1","56.95"
"PRT-00124","1","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"DEV-10628","1","https://www.sparkfun.com/products/10628","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/7/5/10628-01-Workinga.jpg","SparkFun MP3 Player Shield","1","39.95"
"BOB-10104","1","https://www.sparkfun.com/products/10104","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/4/7/10104-01.jpg","Simple Switcher Power Module - LMZ14203 Breakout","1","29.95"
"COM-10411","1","https://www.sparkfun.com/products/10411","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/2/10411-00.jpg","Wearable Keypad","","12.95"
"COM-10636","1","https://www.sparkfun.com/products/10636","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/9/10636-01.jpg","Solid State Relay - 8A","1","4.95"
"COM-10444","1","https://www.sparkfun.com/products/10444","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/2/10444-01.jpg","WS2801 IC","1","0.75"
"COM-10613","1","https://www.sparkfun.com/products/10613","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/6/9/10613-01.jpg","Digital Potentiometer - 10K","1","1.6"
"ROB-10507","1","https://www.sparkfun.com/products/10507","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/5/6/10507-01.jpg","SparkFun Quadstepper Motor Driver Board","1","64.95"
"PRT-10228","1","https://www.sparkfun.com/products/10228","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/8/10228-01.jpg","Angle Bracket - 4-40","1","0.55"
"BOB-10124","1","https://www.sparkfun.com/products/10124","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/8/6/rs485Breakout-01.jpg","SparkFun Transceiver Breakout - RS-485","","11.95"
"DEV-09627","1","https://www.sparkfun.com/products/9627","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/6/7/09627-01.jpg","SparkFun Mini FET Shield","1","19.95"
"DEV-10585","1","https://www.sparkfun.com/products/10585","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/1/8/10585-01b.jpg","IOIO for Android","1","49.95"
"COM-10407","1","https://www.sparkfun.com/products/10407","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/8/10408-01.jpg","Rotary Encoder LED Ring Breakout Board - Blue","1","15.95"
"BOB-10498","1","https://www.sparkfun.com/products/10498","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/3/1/10498-01.jpg","Breakout Board for VS1053 MP3/SD Module","1","37.95"
"ROB-10455","1","https://www.sparkfun.com/products/10455","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/4/10455-Liquid_Pump_-_350GPH__12v_-03.jpg","Liquid Pump - 350GPH (12v)","","16.5"
"ROB-10456","1","https://www.sparkfun.com/products/10456","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/5/10456-01.jpg","12V Solenoid Valve - 3/4\""","","8.95"
"WRL-10665","1","https://www.sparkfun.com/products/10665","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/5/3/10665-04.jpg","Wixel","","19.95"
"TOL-10690","1","https://www.sparkfun.com/products/10690","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/0/0/10690-03b.jpg","Parts Box - Round","","2.95"
"TOL-10449","1","https://www.sparkfun.com/products/10449","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/8/10449-01.jpg","Parts Tackle Box","1","4.95"
"PRT-10687","1","https://www.sparkfun.com/products/10687","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/9/7/10687-01.jpg","High Temperature Adhesive Tape - (1cm, 33m)","","5.5"
"PRT-09771","1","https://www.sparkfun.com/products/9771","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/5/09771-04.jpg","Theragrip Thermal Tape","","3.95"
"DEV-10182","1","https://www.sparkfun.com/products/10182","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/9/1/10182-01.jpg","SparkFun Monster Moto Shield","1","71.95"
"WRL-10573","1","https://www.sparkfun.com/products/10573","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/6/10573-01.jpg","Ubertooth One","1","137.95"
"BOB-10660","1","https://www.sparkfun.com/products/10660","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/4/1/10660-01b.jpg","Crossover Breakout for FTDI","1","1.5"
"PRT-09962","1","https://www.sparkfun.com/products/9962","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/4/09962-01.jpg","Miniature Solar Cell - CPC1822","1","1.95"
"LCD-10862","1","https://www.sparkfun.com/products/10862","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/1/10862-Action_new.jpg","Basic 16x2 Character LCD - RGB Backlight 5V","1","18.5"
"DEV-10329","1","https://www.sparkfun.com/products/10329","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/7/10329-01.jpg","PICASO QVGA/VGA/WVGA Graphics Controller","1","54.95"
"DEV-10116","1","https://www.sparkfun.com/products/10116","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/6/9/10116-01.jpg","Arduino Fio","1","10.83"
"BOB-09169","1","https://www.sparkfun.com/products/9169","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/9/8/09169-1.jpg","Breakout Board for AD9835 Signal Generator","1","34.95"
"SEN-10621","1","https://www.sparkfun.com/products/10621","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/3/9/10621-01b.jpg","Tilt-a-Whirl Breakout - RPI-1031","1","4.95"
"SEN-10955","1","https://www.sparkfun.com/products/10955","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/3/3/10955-01.jpg","Triple Axis Accelerometer Breakout - MMA8452Q","1","9.95"
"COM-10722","1","https://www.sparkfun.com/products/10722","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/2/10722-01.jpg","Thin Speaker","","0.95"
"PRT-10034","1","https://www.sparkfun.com/products/10034","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/2/5/10034-01.jpg","Dog House for the BeagleBoard xM","","42.95"
"DEV-10406","2","https://www.sparkfun.com/products/10406","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/6/10406-01.jpg","SparkFun RFID Evaluation Shield - 13.56MHz","1","5.58"
"KIT-09612","1","https://www.sparkfun.com/products/9612","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/1/09612-01a.jpg","SparkFun Audio Amplifier Kit - STA540","1","42.95"
"DEV-09534","2","https://www.sparkfun.com/products/9534","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/8/09534-01.jpg","Audio-Sound Module - SOMO-14D","1","19.95"
"PRT-09216","1","https://www.sparkfun.com/products/9216","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/8/09216-1.jpg","NCP1400-3.3V Step-Up Breakout","1","5.95"
"PRT-08999","1","https://www.sparkfun.com/products/8999","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/2/5/08999-03-L.jpg","NCP1400-5V Step-Up Breakout","1","5.95"
"BOB-00544","1","https://www.sparkfun.com/products/544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/6/00544-01.jpg","SparkFun microSD Transflash Breakout","1","5.5"
"DEV-09802","1","https://www.sparkfun.com/products/9802","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/6/09802-01b.jpg","microSD Shield","1","14.95"
"DEV-10039","1","https://www.sparkfun.com/products/10039","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/3/0/10039-01.jpg","CAN-BUS Shield","1","39.95"
"BOB-00204","1","https://www.sparkfun.com/products/204","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/00204-03-L.jpg","Breakout Board for SD-MMC Cards","1","9.95"
"WRL-10569","2","https://www.sparkfun.com/products/10569","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/9/8/10569-01.jpg","ConnectPort X2","1","109.95"
"BOB-11044","2","https://www.sparkfun.com/products/11044","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/0/0/11044-01a.jpg","SparkFun Mono Audio Amp Breakout - TPA2005D1","1","9.5"
"PRT-08484","1","https://www.sparkfun.com/products/8484","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/3/Batt6AJST-02-L.jpg","Polymer Lithium Ion Battery - 6Ah","1","32.95"
"PRT-10217","1","https://www.sparkfun.com/products/10217","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/1/10217-02a.jpg","SparkFun LiPo Charger Basic - Micro-B","1","9.95"
"DEV-11361","1","https://www.sparkfun.com/products/11361","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/8/7/11361-01.jpg","Arduino Ethernet with PoE","1","79.95"
"DEV-11229","1","https://www.sparkfun.com/products/11229","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/2/3/11229-01a.jpg","Arduino Ethernet w/o PoE","1","39.95"
"PRT-11368","1","https://www.sparkfun.com/products/11368","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/9/11368-01.jpg","Battery Holder - 9V Drawer (Panel Mount)","1","4.95"
"WRL-11176","1","https://www.sparkfun.com/products/11176","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/8/4/11176-01.jpg","pyXY - Synapse SM700 Dev Board","1","69.95"
"DEV-09147","1","https://www.sparkfun.com/products/9147","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/4/09147-1.jpg","SparkFun AVR Stick","1","9.95"
"COM-11492","1","https://www.sparkfun.com/products/11492","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/3/11491_11492_11493-01.jpg","Circular LED Bargraphs - Blue","1","11.95"
"PRT-11623","2","https://www.sparkfun.com/products/11623","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/6/0/11623-01.jpg","Pi Tin for the Raspberry Pi - Clear","","7.95"
"COM-11323","2","https://www.sparkfun.com/products/11323","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/2/1/11323-01a.jpg","SparkFun EL Sequencer","1","34.95"
"ROB-11498","1","https://www.sparkfun.com/products/11498","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/5/11498-01a.jpg","Spider Controller","","49.95"
"BOB-11551","2","https://www.sparkfun.com/products/11551","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/0/3/11551-01a.jpg","SparkFun Authentication Chip Breakout - ATSHA204","1","2.95"
"DEV-11352","1","https://www.sparkfun.com/products/11352","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/5/11352-04.jpg","4x4 Driver Shield","","59.95"
"COM-11635","1","https://www.sparkfun.com/products/11635","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/9/5/11635-01.jpg","Coin Acceptor - Programmable (2 coin types)","","19.95"
"COM-11636","1","https://www.sparkfun.com/products/11636","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/9/6/11636-01.jpg","Coin Acceptor - Programmable (6 coin types)","","48.5"
"ROB-11162","1","https://www.sparkfun.com/products/11162","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/3/4/11162-01.jpg","i-Racer","","29.95"
"LCD-11676","1","https://www.sparkfun.com/products/11676","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/7/6/11676-01.jpg","Serial Miniature OLED Module - 1.5\"" (μOLED-128-G2-GFX)","1","53.95"
"PRT-10614","1","https://www.sparkfun.com/products/10614","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/7/3/10614-01b.jpg","SparkFun ProtoBoard - Koala (USB+PTH)","1","19.95"
"SEN-11651","1","https://www.sparkfun.com/products/11651","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/3/1/11651-01.jpg","Fingerprint Scanner - 5V TTL","","39.95"
"COM-11705","1","https://www.sparkfun.com/products/11705","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/6/11705-01.jpg","Barrel Jack Power Switch - M-F (3\"")","1","2.75"
"WIG-11569","1","https://www.sparkfun.com/products/11569","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/4/1/11569-01.jpg","Papilio VGA Wing","1","11.95"
"DEV-11158","1","https://www.sparkfun.com/products/11158","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/9/11158-01a.jpg","Papilio One - 500K","1","64.95"
"WIG-11568","1","https://www.sparkfun.com/products/11568","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/3/8/11568-01.jpg","Papilio Audio Wing","1","6.95"
"WIG-11509","1","https://www.sparkfun.com/products/11509","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/1/9/11509-01.jpg","Papilio Button LED Wing","1","7.25"
"WRL-10822","1","https://www.sparkfun.com/products/10822","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/7/10822-01.jpg","RN-XV WiFly Module - Wire Antenna","1","34.95"
"COM-11967","1","https://www.sparkfun.com/products/11967","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/7/11967-11972-01.jpg","Metal Pushbutton - Momentary (16mm, Blue)","1","6.5"
"DEV-11861","1","https://www.sparkfun.com/products/11861","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/6/4/11861-01.jpg","LED Matrix Kit","1","9.95"
"SEN-11792","1","https://www.sparkfun.com/products/11792","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/3/11792-01a.jpg","Fingerprint Scanner - TTL (GT-511C3)","","49.95"
"DEV-12773","1","https://www.sparkfun.com/products/12773","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/4/9/12773-01a.jpg","CryptoCape","1","59.95"
"PRT-10540","1","https://www.sparkfun.com/products/10540","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/2/10540-02.jpg","MakerBeam","","129.95"
"KIT-11576","2","https://www.sparkfun.com/products/11576","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/2/11576-03.jpg","SparkFun Inventor\'s Kit - V3","1","89.95"
"COM-12877","1","https://www.sparkfun.com/products/12877","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/6/1/12877-LED_-_RGB_Addressable__PTH__8mm_Diffused__5_Pack_-01.jpg","LED - RGB Addressable, PTH, 8mm Diffused (5 Pack)","","3.5"
"DEV-12654","1","https://www.sparkfun.com/products/12654","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/5/6/12654-01.jpg","Raspberry Pi Camera Module - Pi NoIR","1","34.95"
"SEN-08942","1","https://www.sparkfun.com/products/8942","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/3/08942-01.jpg","Weather Meters","1","76.95"
"SEN-13322","1","https://www.sparkfun.com/products/13322","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/1/0/13322-01.jpg","SparkFun Soil Moisture Sensor","1","6.5"
"DEV-12086","1","https://www.sparkfun.com/products/12086","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/1/8/12086-01.jpg","BeagleBone Black Cape - LCD (7.0\"")","1","99.95"
"DEV-12857","1","https://www.sparkfun.com/products/12857","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/3/12076-01.jpg","BeagleBone Black - Rev C","1","73.5"
"COM-12781","1","https://www.sparkfun.com/products/12781","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/8/7/12781-01a.jpg","SparkFun EL Sequencer","1","40.95"
"COM-10197","1","https://www.sparkfun.com/products/10197","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/5/10197-00.jpg","EL Wire - White 3m","","9.95"
"COM-11222","1","https://www.sparkfun.com/products/11222","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/1/2/11222-EL_Inverter_-_Battery_Pack-01.jpg","EL Inverter - Battery Pack","","4.95"
"COM-10191","1","https://www.sparkfun.com/products/10191","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/9/10191-00.jpg","EL Wire - Red 3m","","9.95"
"COM-10201","1","https://www.sparkfun.com/products/10201","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/9/10201-03a.jpg","EL Inverter - 3v","","9.95"
"GPS-13740","1","https://www.sparkfun.com/products/13740","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/5/6/13740-01.jpg","GPS Receiver - GP-20U7 (56 Channel)","1","19.5"
