"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11032","1","https://www.sparkfun.com/products/11032","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/7/2/11032-04.jpg","ProtoSnap - LilyPad E-Sewing Kit","1","24.95"
"KIT-13125","1","https://www.sparkfun.com/products/13125","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/8/8/13125-01.jpg","Sylvia\'s Super Awesome Kit","1","29.95"
"BOK-13232","1","https://www.sparkfun.com/products/13232","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/0/8/13232-01.jpg","Super-Awesome Sylvia’s Super-Awesome Project Book","","14.95"
"WIG-11519","1","https://www.sparkfun.com/products/11519","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/3/9/11519-Kit.jpg","Makey Makey Deluxe Kit","1","44.95"
"KIT-12073","1","https://www.sparkfun.com/products/12073","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/8/7/12073-01.jpg","LilyPad Design Kit","1","79.95"
"LAB-13165","1","https://www.sparkfun.com/products/13165","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/8/6/13165-01a.jpg","E-textile Basics Lab Pack","","213.95"
"KIT-12628","1","https://www.sparkfun.com/products/12628","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/0/12628-01.jpg","Bare Conductive Classroom Pack","1","104.95"
"KIT-11833","1","https://www.sparkfun.com/products/11833","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/9/4/11833-01.jpg","Firefly Jar Kit","1","9.63"
"DEV-10899","1","https://www.sparkfun.com/products/10899","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/9/7/11364-Twinkie-01.jpg","LilyTiny","1","5.95"
"KIT-13865","1","https://www.sparkfun.com/products/13865","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/7/3/13794_Action.jpg","SparkFun IoT Starter Kit with Blynk Board","","74.95"
"KIT-14094","1","https://www.sparkfun.com/products/14094","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/5/9/12060-01.jpg","SparkFun Inventor\'s Kit - Special Edition","1","89.95"
