"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-12700","1","https://www.sparkfun.com/products/12700","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/0/12700-01.jpg","SparkFun USB Type A Female Breakout","1","4.95"
"SEN-11050","1","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
"LCD-13003","1","https://www.sparkfun.com/products/13003","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/6/OLED_Action.jpg","SparkFun Micro OLED Breakout","1","17.5"
"DEV-13975","1","https://www.sparkfun.com/products/13975","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/2/2/13975-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","21.5"
"SEN-12642","1","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"DEV-13907","2","https://www.sparkfun.com/products/13907","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/6/4/13907-01.jpg","SparkFun ESP32 Thing","","23.5"
"SEN-14347","1","https://www.sparkfun.com/products/14347","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/2/6/14347-01.jpg","SparkFun Spectral Sensor Breakout - AS7262 Visible (Qwiic)","1","27.95"
"SEN-13762","1","https://www.sparkfun.com/products/13762","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/0/6/13762-SparkFun_IMU_Breakout_-_MPU-9250-00.jpg","SparkFun IMU Breakout - MPU-9250","1","14.95"
"BOB-12009","1","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
"SEN-14193","1","https://www.sparkfun.com/products/14193","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/2/14193-01.jpg","SparkFun Air Quality Breakout - CCS811","1","22.5"
"WRL-15006","1","https://www.sparkfun.com/products/15006","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/2/1/15006-SparkFun_LoRa_Gateway_-_1-Channel__ESP32_-01.jpg","SparkFun LoRa Gateway - 1-Channel (ESP32)","1","34.95"
"DEV-14871","1","https://www.sparkfun.com/products/14871","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/4/7/14871-Arduino_Uno_WiFi_R2_-01.jpg","Arduino Uno WiFi R2","1","53.95"
"SEN-14786","1","https://www.sparkfun.com/products/14786","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/4/2/14786-TFMini_-_Micro_LiDAR_Module__Qwiic_-01.jpg","TFMini - Micro LiDAR Module (Qwiic)","1","31.47"
"COM-13952","1","https://www.sparkfun.com/products/13952","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/0/5/13952-Schmitt_Trigger_-_CD40106B-01.jpg","Schmitt Trigger - CD40106B","","1.95"
"COM-14994","1","https://www.sparkfun.com/products/14994","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/0/6/14994_-_RE46C180E16F_-_CMOS_Programmable_Ionization_Smoke_Detector_.jpg","RE46C180E16F - CMOS Programmable Ionization Smoke Detector","1","2.95"
"SPX-15000","1","https://www.sparkfun.com/products/15000","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/1/3/15000-WiFi_IR_Blaster-05.jpg","WiFi IR Blaster - ESP8266","","14.95"
"DEV-14809","1","https://www.sparkfun.com/products/14809","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/7/6/14809-SparkFun_I2S_Audio_Breakout-01.jpg","SparkFun I2S Audio Breakout - MAX98357A","1","6.5"
"DEV-14495","1","https://www.sparkfun.com/products/14495","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/5/1/14495-01.jpg","SparkFun Qwiic Adapter","1","1.6"
"SEN-14758","1","https://www.sparkfun.com/products/14758","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/9/4/14758-NeuroSky_MindWave_Mobile2-04.jpg","NeuroSky MindWave Mobile 2","","99.95"
"COM-14697","1","https://www.sparkfun.com/products/14697","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/0/6/14697-Bendable_EL_Wire_-_Blue_3m-01.jpg","Bendable EL Wire - Blue 3m","","10.95"
"COM-10469","1","https://www.sparkfun.com/products/10469","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/1/10469-06.jpg","EL Inverter - 12v","","14.95"
"SPX-14669","1","https://www.sparkfun.com/products/14669","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/6/7/14669-BlackBoard-01.jpg","SparkFun BlackBoard","1","14.95"
"SEN-14686","1","https://www.sparkfun.com/products/14686","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/1/14686-Qwiic_VR_IMU_BN0080-01.jpg","SparkFun VR IMU Breakout - BNO080 (Qwiic)","1","37.5"
"SPX-14712","1","https://www.sparkfun.com/products/14712","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/2/1/14712-Qwiic_Relay_-01.jpg","Qwiic Relay","1","3.95"
"TOL-14672","1","https://www.sparkfun.com/products/14672","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/0/14672-Insulated_Silicone_Soldering_Mat-01.jpg","Insulated Silicone Soldering Mat","","10.95"
"TOL-14579","1","https://www.sparkfun.com/products/14579","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/2/5/14579-Chip_Quik_No-Clean_Flux_Pen_-_10mL-01.jpg","Chip Quik No-Clean Flux Pen  - 10mL","1","7.95"
"KIT-14449","1","https://www.sparkfun.com/products/14449","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/7/9/14449-SparkFun_Variable_Load_Kit-05.jpg","SparkFun Variable Load Kit","1","48.5"
"ROB-14538","1","https://www.sparkfun.com/products/14538","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/5/5/14538-SparkFun_Haptic_Motor_Driver-DRV2605L-01.jpg","SparkFun Haptic Motor Driver - DRV2605L","1","9.5"
"LCD-14532","1","https://www.sparkfun.com/products/14532","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/2/1/14532-SparkFun_Micro_OLED_Breakout__Qwiic_-01.jpg","SparkFun Micro OLED Breakout (Qwiic)","1","18.5"
"COM-14453","1","https://www.sparkfun.com/products/14453","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/9/14453-01.jpg","DC/DC Converter - 5V 5W (R-78E)","1","4.95"
"PRT-14493","1","https://www.sparkfun.com/products/14493","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/4/9/14493-03.jpg","Resistor 100 Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","","1.25"
"PRT-14492","1","https://www.sparkfun.com/products/14492","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/4/8/14492-03.jpg","Resistor 1K Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","1.05"
"PRT-14490","1","https://www.sparkfun.com/products/14490","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/7/14490-03.jpg","Resistor 330 Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","1.05"
"PRT-14426","1","https://www.sparkfun.com/products/14426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/2/14426-Qwiic_Cable_-_50mm-01.jpg","Qwiic Cable - 50mm","1","0.95"
"PRT-14427","1","https://www.sparkfun.com/products/14427","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/3/14427-Qwiic_Cable_-_100mm-01.jpg","Qwiic Cable - 100mm","1","1.5"
"PRT-14428","1","https://www.sparkfun.com/products/14428","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/4/14428-Qwiic_Cable_-_200mm-01.jpg","Qwiic Cable - 200mm","1","1.5"
"CAB-14276","1","https://www.sparkfun.com/products/14276","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/1/14276-01.jpg","Pi Zero Micro-B to USB A socket - 5in","1","3.5"
