"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-15123","1","https://www.sparkfun.com/products/15123","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/9/2/15123-SparkFun_RedBoard_Qwiic-01a.jpg","SparkFun RedBoard Qwiic","1","21.5"
"SEN-17777","1","https://www.sparkfun.com/products/17777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/1/6/17777-SparkFun_Qwiic_Ultrasonic_Distance_Sensor_-_HC-SR04-01.jpg","SparkFun Qwiic Ultrasonic Distance Sensor - HC-SR04","","17.95"
"DEV-14643","1","https://www.sparkfun.com/products/14643","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/2/8/14643-Raspberry_Pi_3_B_-02.jpg","Raspberry Pi 3 B+","1","35"
"SEN-18009","1","https://www.sparkfun.com/products/18009","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/1/1/18009-Garmin_LIDAR-Lite_v4_LED_-_Distance_Measurement_Sensor__Qwiic_-01.jpg","Garmin LIDAR-Lite v4 LED - Distance Measurement Sensor (Qwiic)","","74.95"
"SEN-18993","1","https://www.sparkfun.com/products/18993","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/7/2/18993-SparkFun_Distance_Sensor_-_1.3_Meter__VL53L4CD__Qwiic_-01.jpg","SparkFun Distance Sensor - 1.3 Meter, VL53L4CD (Qwiic)","","19.95"
"SEN-14756","1","https://www.sparkfun.com/products/14756","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/9/1/14756-RPLIDAR_A2M8_360___Laser_Range_Scanner-01.jpg","RPLIDAR A2M8 360° Laser Range Scanner","1","369.95"
"SEN-15776","1","https://www.sparkfun.com/products/15776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/7/5/15776-Garmin_LIDAR-Lite_V4_LED_-_Distance_Measurement_Sensor-01.jpg","Garmin LIDAR-Lite v4 LED - Distance Measurement Sensor","1","64.5"
"ROB-12719","1","https://www.sparkfun.com/products/12719","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/6/8/12719-01.jpg","T\'Rex Tank Chassis","1","264.95"
"PRT-11856","1","https://www.sparkfun.com/products/11856","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/5/2/11856-01.jpg","Lithium Ion Battery - 2200mAh 7.4v","1","17.5"
"DEV-16985","1","https://www.sparkfun.com/products/16985","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/2/2/16985-SparkFun_MicroMod_Input_and_Display_Carrier_Board-01a.jpg","SparkFun MicroMod Input and Display Carrier Board","1","59.95"
"WRL-16781","1","https://www.sparkfun.com/products/16781","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/8/0/16781-SparkFun_MicroMod_ESP32_Processor-01.jpg","SparkFun MicroMod ESP32 Processor","1","16.95"
"PRT-13856","1","https://www.sparkfun.com/products/13856","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/3/13856-01.jpg","Lithium Ion Battery - 6Ah","1","32.5"
"SEN-19512","1","https://www.sparkfun.com/products/19512","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/1/6/8/19512-Arducam_Camera_Module_V3-01.jpg","Arducam Camera Module V3 with Autofocus","","24.95"
