"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-12942","1","https://www.sparkfun.com/products/12942","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/7/4/12942-01.jpg","Bus Pirate - v3.6a","1","32.5"
"ROB-11965","1","https://www.sparkfun.com/products/11965","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/4/11965-01.jpg","Servo - Generic High Torque (Standard Size)","1","13.95"
"DEV-11772","1","https://www.sparkfun.com/products/11772","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/8/11772-01.jpg","PiFace Digital I/O Expander","","38.95"
"PGM-11801","1","https://www.sparkfun.com/products/11801","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/1/1/11801-01.jpg","Tiny AVR Programmer","1","17.5"
"PGM-09671","1","https://www.sparkfun.com/products/9671","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/4/09671-01.jpg","MPLAB Compatible USB PIC Programmer","","71.2"
"WRL-13001","1","https://www.sparkfun.com/products/13001","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/3/13001-01.jpg","HackRF One","1","339.95"
"WRL-13002","1","https://www.sparkfun.com/products/13002","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/4/13002-01.jpg","Telescopic Antenna SMA - 75 MHz to 1 GHz (ANT500)","1","42.95"
"PRT-12839","1","https://www.sparkfun.com/products/12839","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/8/9/12839-01.jpg","Arduino Uno Enclosure - Black Plastic","","7.95"
"PRT-11985","1","https://www.sparkfun.com/products/11985","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/7/6/11985-01.jpg","Mega Enclosure - Blue","1","5.95"
"DEV-12081","1","https://www.sparkfun.com/products/12081","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/0/7/12081-01.jpg","SparkFun Weather Shield","1","39.95"
