"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-18727","17","https://www.sparkfun.com/products/18727","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/8/0/18727-High_Bonding_Gasket_for_P124-01.jpg","High Bonding Gasket for 1.2 Watt Solar Panels","","2.5"
"PRT-18726","17","https://www.sparkfun.com/products/18726","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/7/9/18726-1.2_Watt_6_Volt_Small_Solar_Panel_-_ETFE-01.jpg","Small Solar Panel - 1.2 Watt, 6 Volt (ETFE)","","13.95"
"PRT-13268","5","https://www.sparkfun.com/products/13268","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/8/9/13268-01.jpg","SparkFun Snappable Protoboard","1","8.95"
"COM-11840","50","https://www.sparkfun.com/products/11840","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/1/5/11840-01.jpg","LED Holder - 5mm","1","0.55"
"COM-11508","6","https://www.sparkfun.com/products/11508","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/1/8/11508-Resistor_10K_Ohm_1_6th_Watt_PTH_-_20_pack-01.jpg","Resistor 10K Ohm 1/6th Watt PTH - 20 pack","1","0.95"
"COM-11089","20","https://www.sparkfun.com/products/11089","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/0/4/11089-01.jpg","Speaker - PCB Mount","1","2.1"
"PRT-10592","20","https://www.sparkfun.com/products/10592","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/4/10592-01.jpg","Coin Cell Battery Holder - 12mm (SMD)","1","1.05"
"COM-10302","10","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"COM-09850","2","https://www.sparkfun.com/products/9850","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/2/09854-01.jpg","LED - Super Bright White (25 pack)","1","9.5"
"COM-09288","40","https://www.sparkfun.com/products/9288","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/4/09288-Rotary_Potentiometer_-_Linear__10k_ohm_-01.jpg","Rotary Potentiometer - Linear (10k ohm)","1","1.05"
"PRT-00783","1","https://www.sparkfun.com/products/783","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/2/00783-01.jpg","Coin Cell Battery Holder - 20mm (PTH)","1","1.6"
"COM-00097","100","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
