"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-08269","5","https://www.sparkfun.com/products/8269","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/08269-01.jpg","Wall Adapter Power Supply - 5V DC 1A","1","5.95"
"TOL-09442","2","https://www.sparkfun.com/products/9442","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/2/4/09442-01.jpg","Wall Adapter Power Supply - 12VDC 600mA","","5.95"
"TOL-00298","1","https://www.sparkfun.com/products/298","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/5/00298-01a.jpg","Wall Adapter Power Supply - 9VDC 650mA","","5.95"
"TOL-13151","1","https://www.sparkfun.com/products/13151","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/3/1/13151-01.jpg","Hakko FX-901 Cordless Soldering Iron","1","24.95"
"TOL-08794","1","https://www.sparkfun.com/products/8794","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/4/08794-03-L.jpg","Diagonal Cutters","1","2.75"
"TOL-10603","1","https://www.sparkfun.com/products/10603","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/6/10603-01.jpg","Tweezers - Straight (ESD Safe)","1","4.5"
"TOL-11527","1","https://www.sparkfun.com/products/11527","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/2/11527-01.jpg","Modular Plastic Storage Box - Small (10 pack)","","4.5"
"TOL-10719","1","https://www.sparkfun.com/products/10719","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/5/8/TOL-10719-Hakko-3mm-Bevel-Feature.jpg","Soldering Tip - Hakko - 3mm Bevel (T18-C3)","1","6.47"
"TOL-11528","2","https://www.sparkfun.com/products/11528","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/3/11528-01.jpg","Modular Plastic Storage Box - Medium (4 pack)","","4.5"
"COM-09850","2","https://www.sparkfun.com/products/9850","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/2/09854-01.jpg","LED - Super Bright White (25 pack)","1","9.5"
"DEV-08682","3","https://www.sparkfun.com/products/8682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/3/08682-01.jpg","Magnetic Snap 18mm","","0.49"
"TOL-12572","1","https://www.sparkfun.com/products/12572","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/2/12572-01a.jpg","Tweezers - Curved (cross-lock, ESD Safe)","1","4.5"
"PRT-13268","2","https://www.sparkfun.com/products/13268","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/8/9/13268-01.jpg","SparkFun Snappable Protoboard","1","8.95"
"PRT-13126","4","https://www.sparkfun.com/products/13126","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/9/0/13126-01.jpg","DC Barrel Jack Plug - Female","1","1.05"
"COM-11147","6","https://www.sparkfun.com/products/11147","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/8/11147-03.jpg","LED Holder - 5mm (Chrome Finish)","1","0.55"
"COM-00530","6","https://www.sparkfun.com/products/530","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/1/08285-01.jpg","LED - Super Bright Yellow","1","1.05"
