"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-09477","1","https://www.sparkfun.com/products/9477","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/7/9477-BST-206-Soldering-Iron-Stand-Feature.jpg","Soldering Iron Stand","1","6.5"
"DEV-11016","1","https://www.sparkfun.com/products/11016","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/3/11016-01b.jpg","Sensor Kit","1","159.95"
"COM-08642","1","https://www.sparkfun.com/products/8642","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/4/08642-02-L.jpg","Reed Switch","1","2.1"
"PRT-10300","1","https://www.sparkfun.com/products/10300","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/1/10300-01.jpg","Power Cell - LiPo Charger/Booster (Old-School)","1","14.95"
"COM-10103","1","https://www.sparkfun.com/products/10103","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/4/4/10103-01.jpg","SparkFun Serial Alphanumeric Display Driver","1","14.95"
"RTL-11023","1","https://www.sparkfun.com/products/11023","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/5/11023-02a.jpg","Arduino Main Board Retail","1","30.95"
"DEV-10909","1","https://www.sparkfun.com/products/10909","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/0/10908-01A.jpg","SparkFun RedBoard - PCB Add-on for Breadboard Kit","1","14.95"
"LCD-11377","1","https://www.sparkfun.com/products/11377","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/3/11377-01a.jpg","Serial Miniature LCD Module - 1.44\"" (uLCD-144-G2 GFX)","1","39.95"
"COM-11448","50","https://www.sparkfun.com/products/11448","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/2/11448-02b.jpg","LED - 3mm Cycling RGB (slow)","1","0.55"
"CAB-11604","1","https://www.sparkfun.com/products/11604","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/2/8/11604-01.jpg","USB OTG Cable - Female A to Micro-A - 4\""","1","3.5"
"LCD-11677","1","https://www.sparkfun.com/products/11677","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/7/7/11677-01.jpg","Serial TFT LCD - 3.2\"" with Touchscreen (uLCD-32PTU-GFX)","1","84.95"
"RTL-11236","1","https://www.sparkfun.com/products/11236","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/5/11236-Box.jpg","SparkFun Inventor\'s Kit for Arduino with Retail Case","1","89.95"
"DEV-11038","1","https://www.sparkfun.com/products/11038","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/8/2/11038-01c.jpg","SparkFun RedBoard - Breadboard Kit","1","24.95"
"DEV-00267","1","https://www.sparkfun.com/products/267","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/9/LPC-H2214-0.jpg","Header Board for LPC2214","1","19.95"
