"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-10167","1","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"CAB-00506","2","https://www.sparkfun.com/products/506","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/6/506-Feature2.jpg","Banana to IC Hook Cables","","5.5"
"CAB-00508","2","https://www.sparkfun.com/products/508","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/8/00508-02-L.jpg","Banana to Alligator Coax Cable","","5.5"
"CAB-00509","2","https://www.sparkfun.com/products/509","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/9/509-feature.jpg","Banana to Alligator Cable","","4.5"
"BOB-00716","10","https://www.sparkfun.com/products/716","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/7/00716-06.jpg","SparkFun RJ45 Breakout","1","1.05"
"COM-00746","2","https://www.sparkfun.com/products/746","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/9/SuperCap.jpg","Super Capacitor - 10F/2.5V","1","4.95"
"COM-07835","1","https://www.sparkfun.com/products/7835","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/07835-Button_Pad_4x4_-_LED_Compatible-01.jpg","Button Pad 4x4 - LED Compatible","1","4.95"
"SEN-08680","1","https://www.sparkfun.com/products/8680","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/1/08680-03-L.jpg","SoftPot Membrane Potentiometer - 50mm","1","8.5"
"TOL-08793","12","https://www.sparkfun.com/products/8793","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/3/08793-03-L.jpg","Needle Nose Pliers","1","3.5"
"BOB-09118","1","https://www.sparkfun.com/products/9118","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/2/09118-02.jpg","SparkFun Opto-isolator Breakout","1","5.5"
"TOL-09146","60","https://www.sparkfun.com/products/9146","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/3/09146-SparkFun_Mini_Screwdriver-01.jpg","SparkFun Mini Screwdriver","1","1.05"
"SEN-09196","1","https://www.sparkfun.com/products/9196","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/2/09196-Piezo_Vibration_Sensor_-_Large-03.jpg","Piezo Vibration Sensor - Large","1","5.5"
"ROB-09238","2","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"TOL-09316","1","https://www.sparkfun.com/products/9316","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/7/09316-1.jpg","Monocle Magnifier - Illuminated","","10.95"
"ROB-09454","2","https://www.sparkfun.com/products/9454","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/5/0/09454-01b.jpg","SparkFun Line Sensor Breakout - QRE1113 (Digital)","1","3.5"
"PRT-09547","3","https://www.sparkfun.com/products/9547","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/0/5/09547-01.jpg","Battery Holder 2xAA with Cover and Switch","1","1.6"
"CAB-09556","1","https://www.sparkfun.com/products/9556","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/8/09556-01.jpg","Bus Pirate Cable","1","5.5"
"CAB-09741","6","https://www.sparkfun.com/products/9741","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/6/09741-01.jpg","IC Hook with Pigtail","1","5.5"
"BOB-09946","1","https://www.sparkfun.com/products/9946","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/6/1/09946-01.jpg","SparkFun Energy Harvester Breakout - LTC3588","1","32.5"
"COM-10049","2","https://www.sparkfun.com/products/10049","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/9/10049-01.jpg","LED - Assorted 10 Red / 10 Yellow (20 pack)","1","0.75"
"TOL-10243","1","https://www.sparkfun.com/products/10243","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/3/10243-Solder_-_1_4lb_Spool__0.032___Special_Blend-01.jpg","Solder - 1/4lb Spool (0.032\"") Special Blend","1","26.95"
"TOL-10326","1","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
"COM-10468","1","https://www.sparkfun.com/products/10468","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/0/10468-01.jpg","Graphic Equalizer Display Filter - MSGEQ7","1","5.5"
"ROB-10551","2","https://www.sparkfun.com/products/10551","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/3/10551-01.jpg","Small Stepper Motor","1","8.95"
"TOL-10617","1","https://www.sparkfun.com/products/10617","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/7/9/10617-01c.jpg","SparkFun LiPo Fuel Gauge","1","12.5"
"TOL-10865","3","https://www.sparkfun.com/products/10865","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/7/10865-01.jpg","Tool Kit - Screwdriver and Bit Set","1","10.95"
"TOL-11060","2","https://www.sparkfun.com/products/11060","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/2/11060-01.jpg","Multimeter Probes - Tweezers","","5.5"
"COM-11270","1","https://www.sparkfun.com/products/11270","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/0/2/11270-01.jpg","Blower - Squirrel Cage (12V)","1","7.5"
"COM-11407","10","https://www.sparkfun.com/products/11407","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/9/8/11407-03.jpg","7-Segment Display - 20mm (Green)","1","1.25"
"BOB-11420","1","https://www.sparkfun.com/products/11420","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/2/3/11420-01.jpg","SparkFun MiniGen - Pro Mini Signal Generator Shield","1","33.95"
"SEN-11769","1","https://www.sparkfun.com/products/11769","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/4/11769-06.jpg","SparkFun RedBot Sensor - Line Follower","1","3.5"
"COM-11783","60","https://www.sparkfun.com/products/11783","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/2/9/11783-01.jpg","SparkFun Inventor\'s Kit - Carrying Case","1","0.98"
"BOB-11818","1","https://www.sparkfun.com/products/11818","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/6/3/11818-01.jpg","SparkFun GPS Breakout","1","1.49"
"TOL-12891","2","https://www.sparkfun.com/products/12891","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/3/12891-01.jpg","Pocket Screwdriver Set","1","4.5"
"PRT-12899","10","https://www.sparkfun.com/products/12899","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/0/0/12899-01.jpg","Battery Holder - 1x18650 (wire leads)","1","1.15"
"TOL-12942","1","https://www.sparkfun.com/products/12942","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/7/4/12942-01.jpg","Bus Pirate - v3.6a","1","32.5"
"KIT-13053","1","https://www.sparkfun.com/products/13053","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/7/1/10353-01.jpg","Power Resistor Kit - 10W (25 pack)","1","6.5"
"SEN-13266","1","https://www.sparkfun.com/products/13266","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/8/7/13266-01.jpg","SparkFun Thermocouple Breakout - MAX31855K","1","18.5"
"BOB-13601","1","https://www.sparkfun.com/products/13601","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/5/6/13601-01.jpg","SparkFun 16 Output I/O Expander Breakout - SX1509","1","6.95"
"PRT-13612","2","https://www.sparkfun.com/products/13612","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/7/6/13612-01.jpg","Thermocouple Connector - PCC-SMP-K","1","10.95"
"WRL-13678","1","https://www.sparkfun.com/products/13678","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/9/13678-WiFi_Module_-_ESP8266-01.jpg","WiFi Module - ESP8266","1","6.95"
"SEN-13715","2","https://www.sparkfun.com/products/13715","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/0/9/13715-01.jpg","Thermocouple Type-K - Stainless Steel","","5.5"
"GPS-13740","1","https://www.sparkfun.com/products/13740","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/5/6/13740-01.jpg","GPS Receiver - GP-20U7 (56 Channel)","1","19.5"
"COM-14015","1","https://www.sparkfun.com/products/14015","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/8/14015-01.jpg","LED RGB Strip - Addressable, 1m (APA102)","","10.95"
"BOB-14021","5","https://www.sparkfun.com/products/14021","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/2/7/14021-01a.jpg","SparkFun RJ11 Breakout","1","2.1"
"DEV-14050","1","https://www.sparkfun.com/products/14050","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/8/8/14050-01.jpg","SparkFun Serial Basic Breakout - CH340G","1","8.95"
"DEV-14148","1","https://www.sparkfun.com/products/14148","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/5/0/14148-02.jpg","DAQCplate","","37.5"
"CAB-14165","10","https://www.sparkfun.com/products/14165","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/7/9/14165-01.jpg","JST to JST-SM Wire - 1ft","1","1.95"
"DEV-14214","1","https://www.sparkfun.com/products/14214","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/5/8/14214-01.jpg","SparkFun weather:bit","","15.95"
"PRT-14313","10","https://www.sparkfun.com/products/14313","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/8/1/14313-01.jpg","Digital LED Voltmeter","","2.75"
"DEV-14352","2","https://www.sparkfun.com/products/14352","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/4/3/14352-01.jpg","SparkFun Qwiic Shield for Arduino","1","7.5"
"PRT-14380","1","https://www.sparkfun.com/products/14380","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/9/1/14380b-01.jpg","SparkFun Adjustable LiPo Charger","1","13.5"
"DEV-14459","1","https://www.sparkfun.com/products/14459","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/9/5/14459-01.jpg","SparkFun Qwiic HAT for Raspberry Pi","1","6.5"
"DEV-14495","10","https://www.sparkfun.com/products/14495","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/5/1/14495-01.jpg","SparkFun Qwiic Adapter","1","1.6"
"BOB-14589","2","https://www.sparkfun.com/products/14589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/4/5/14589-SparkFun_Differential_I2C_Breakout_-_PCA9615__Qwiic_-01.jpg","SparkFun Differential I2C Breakout - PCA9615 (Qwiic)","1","10.95"
"SPX-14652","1","https://www.sparkfun.com/products/14652","https://cdn.sparkfun.com//assets/parts/1/2/8/3/9/Magnetic-Imager-Magnet.gif","Magnetic Imaging Tile - 8x8","1","149.95"
"DEV-14713","1","https://www.sparkfun.com/products/14713","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/2/7/14713-SparkFun_Thing_Plus_-_SAMD51-01.jpg","SparkFun Thing Plus - SAMD51","1","21.5"
"SPX-14716","1","https://www.sparkfun.com/products/14716","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/3/4/14716-Qwiic_GPIO-1.jpg","Qwiic GPIO","1","5.95"
"SPX-14764","2","https://www.sparkfun.com/products/14764","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/0/8/14764-Qwiic_EEPROM_-_512Kbit-01.jpg","Qwiic EEPROM - 512Kbit","1","3.95"
"SEN-14786","1","https://www.sparkfun.com/products/14786","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/4/2/14786-TFMini_-_Micro_LiDAR_Module__Qwiic_-01.jpg","TFMini - Micro LiDAR Module (Qwiic)","1","31.47"
"DEV-14827","1","https://www.sparkfun.com/products/14827","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/9/6/14827-TinyFPGA_Programmer-01.jpg","TinyFPGA Programmer","","10.95"
"DEV-14828","1","https://www.sparkfun.com/products/14828","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/9/7/14828-TinyFPGA_AX2_Board-01.jpg","TinyFPGA AX2 Board","","21.5"
"BOB-14874","1","https://www.sparkfun.com/products/14874","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/5/1/14874-SparkFun_Configurable_OpAmp_Board_-_TSH82_-01.jpg","SparkFun Configurable OpAmp Board - TSH82","1","5.95"
"DD-14881","1","https://www.sparkfun.com/products/14881","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/6/0/14881-Keypad_-_16_Button-01.jpg","Keypad - 16 Button (Alphanumeric)","","4.95"
"SPX-14973","1","https://www.sparkfun.com/products/14973","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/7/3/14973-SPI_Buffer_Saver-01.jpg","SPI Buffer Saver","","2.95"
"SEN-15050","1","https://www.sparkfun.com/products/15050","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/9/3/15050-SparkFun_Triad_Spectroscopy_Sensor_-_AS7265x__Qwiic_-01.jpg","SparkFun Triad Spectroscopy Sensor - AS7265x (Qwiic)","1","69.95"
"KIT-15081","2","https://www.sparkfun.com/products/15081","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/1/15081-_01.jpg","SparkFun Qwiic Cable Kit","1","8.95"
"DEV-15096","1","https://www.sparkfun.com/products/15096","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/5/2/15096-SparkFun_Serial_Basic_Breakout_-_CH340C_and_USB-C-01.jpg","SparkFun Serial Basic Breakout - CH340C and USB-C","1","9.95"
"SPX-15098","1","https://www.sparkfun.com/products/15098","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/5/4/15098-SparkFun_BlackBoard_C-01.jpg","SparkFun BlackBoard C","","14.95"
"PRT-15101","3","https://www.sparkfun.com/products/15101","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/6/0/15101-micro-bit_Battery_Holder_-_2xAAA__JST-PH_-01.jpg","micro:bit Battery Holder - 2xAAA (JST-PH)","1","2.1"
"PRT-15109","5","https://www.sparkfun.com/products/15109","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/7/5/15109-Qwiic_Cable_-_Grove_Adapter__150mm_-01.jpg","Qwiic Cable - Grove Adapter (100mm)","1","1.6"
"SEN-15137","1","https://www.sparkfun.com/products/15137","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/1/9/15137-JeVois_Smart_Machine_Vision_Camera-02.jpg","JeVois Smart Machine Vision Camera","","59.95"
"LCD-15143","1","https://www.sparkfun.com/products/15143","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/3/0/15143-SparkFun_TFT_LCD_Breakout_-_1.8in.__128x160_-a01.jpg","SparkFun TFT LCD Breakout - 1.8\"" (128x160)","1","33.95"
"DEV-15170","1","https://www.sparkfun.com/products/15170","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/6/7/15170-SparkFun_Edge_Development_Board_-_Apollo3_Blue-01a.jpg","SparkFun Edge Development Board - Apollo3 Blue","","16.5"
"LCD-15173","1","https://www.sparkfun.com/products/15173","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/8/8/15173-SparkFun_Transparent_Graphical_OLED_Breakout__Qwiic_-01a.jpg","SparkFun Transparent Graphical OLED Breakout (Qwiic)","1","42.95"
"KIT-15209","1","https://www.sparkfun.com/products/15209","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/4/0/15209-SparkFun_RFID_Qwiic_Kit-01a.jpg","SparkFun RFID Qwiic Kit","1","48.5"
"SEN-15242","2","https://www.sparkfun.com/products/15242","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/0/0/15242-SparkFun_Qwiic_Scale_-_NAU7802-01.jpg","SparkFun Qwiic Scale - NAU7802","1","16.5"
"CAB-15268","1","https://www.sparkfun.com/products/15268","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/3/8/15268-Alligator_Clip_with_Spade_Connector__10_pack_-01.jpg","Alligator Clip with Spade Connector (10 Pack)","1","6.95"
"COM-15290","1","https://www.sparkfun.com/products/15290","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/7/7/15290-SparkFun_Qwiic_Keypad_-_12_Button-01.jpg","SparkFun Qwiic Keypad - 12 Button","","11.5"
"TOL-15295","2","https://www.sparkfun.com/products/15295","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/9/2/15295-SparkFun_PCB_Ruler_-_12_Inch-01.jpg","SparkFun PCB Ruler - 12 Inch","1","6.5"
"DEV-15334","3","https://www.sparkfun.com/products/15334","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/5/7/15334-SparkFun_Qwiic_12_Bit_ADC_-_4_Channel__ADS1015_-01.jpg","SparkFun Qwiic 12 Bit ADC - 4 Channel (ADS1015)","1","11.5"
"PRT-15353","2","https://www.sparkfun.com/products/15353","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/8/4/15353-SparkFun_Nano_Power_Timer_-_TPL5110-01.jpg","SparkFun Nano Power Timer - TPL5110","","6.95"
"SEN-08942","1","https://www.sparkfun.com/products/8942","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/3/08942-01.jpg","Weather Meters","1","76.95"
"GPS-15004","1","https://www.sparkfun.com/products/15004","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/1/9/15004-GPS_Antenna_Ground_Plate-01.jpg","GPS Antenna Ground Plate","","4.95"
"COM-15350","3","https://www.sparkfun.com/products/15350","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/8/15350-Thin_Speaker_-_0.5W-02.jpg","Thin Speaker - 0.5W","","1.05"
