"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-15444","1","https://www.sparkfun.com/products/15444","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/9/15444-SparkFun_RedBoard_Artemis-01.jpg","SparkFun RedBoard Artemis","1","21.5"
"DEV-14352","1","https://www.sparkfun.com/products/14352","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/4/3/14352-01.jpg","SparkFun Qwiic Shield for Arduino","1","7.5"
"DEV-14477","1","https://www.sparkfun.com/products/14477","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/2/6/14477-01.jpg","SparkFun Qwiic Shield for Photon","1","6.5"
"BOB-14685","2","https://www.sparkfun.com/products/14685","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/0/14685-SparkFun_Qwiic_Mux_Breakout_-_8_Channel__TCA9548A_-01.jpg","SparkFun Qwiic Mux Breakout - 8 Channel (TCA9548A)","1","11.95"
"COM-15102","1","https://www.sparkfun.com/products/15102","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/6/2/15102-SparkFun_Qwiic_Quad_Relay-01a.jpg","SparkFun Qwiic Quad Relay ","","29.95"
"SEN-15191","1","https://www.sparkfun.com/products/15191","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/1/0/15191-SparkFun_RFID_Qwiic_Reader-01a.jpg","SparkFun RFID Qwiic Reader","1","21.5"
"SPX-15586","34","https://www.sparkfun.com/products/15586","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/9/2/15586-Qwiic_Switch__without_microswitch_-01a.jpg","Qwiic Switch","","3.95"
"KIT-15081","10","https://www.sparkfun.com/products/15081","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/1/15081-_01.jpg","SparkFun Qwiic Cable Kit","1","8.95"
"SPX-14716","2","https://www.sparkfun.com/products/14716","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/3/4/14716-Qwiic_GPIO-1.jpg","Qwiic GPIO","1","5.95"
"DEV-14495","10","https://www.sparkfun.com/products/14495","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/5/1/14495-01.jpg","SparkFun Qwiic Adapter","1","1.6"
"DEV-15165","1","https://www.sparkfun.com/products/15165","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/5/15165-SparkFun_Qwiic_MP3_Trigger-01.jpg","SparkFun Qwiic MP3 Trigger","","19.95"
