"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10453","1","https://www.sparkfun.com/products/10453","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/7/10453-01.jpg","Screw - Phillips Head (1/4\"", 4-40, 10 pack)","1","1.6"
"PRT-11796","1","https://www.sparkfun.com/products/11796","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/8/2/10315_03b.jpg","Standoff - Nylon (4-40; 3/4\""; 10 pack)","","4.5"
"PRT-17258","1","https://www.sparkfun.com/products/17258","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/5/17258-Flexible_Qwiic_Cable_-_200mm-01.jpg","Flexible Qwiic Cable - 200mm","1","1.6"
"CAB-15428","1","https://www.sparkfun.com/products/15428","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/8/7/15428-Reversible_USB_A_to_Reversible_Micro-B_Cable_-_0.8m-01.jpg","Reversible USB A to Reversible Micro-B Cable - 0.8m","1","4.5"
"PRT-17259","1","https://www.sparkfun.com/products/17259","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/6/17259-Flexible_Qwiic_Cable_-_100mm-01.jpg","Flexible Qwiic Cable - 100mm","1","1.6"
"PRT-09194","1","https://www.sparkfun.com/products/9194","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/4/JumperWire-Female-01-L.jpg","Jumper Wires Premium 6\"" Mixed Pack of 100","1","26.95"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"PRT-12070","1","https://www.sparkfun.com/products/12070","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/7/12070-01.jpg","SparkFun Solder-able Breadboard","1","5.5"
"SEN-09376","4","https://www.sparkfun.com/products/9376","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/8/09376-1.jpg","Force Sensitive Resistor - Square","1","12.5"
"SEN-20176","1","https://www.sparkfun.com/products/20176","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/7/9/20176_Diag.jpg","SparkFun Micro 6DoF IMU - ISM330DHCX (Qwiic)","","25.95"
"DEV-15164","1","https://www.sparkfun.com/products/15164","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/4/15164-SparkFun_Qwiic_OpenLog-01.jpg","SparkFun Qwiic OpenLog","1","18.5"
"COM-15107","1","https://www.sparkfun.com/products/15107","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/7/0/15107-microSD_Card_-_1GB__Class_4_-01.jpg","microSD Card - 1GB (Class 4)","","5.5"
"DEV-15123","1","https://www.sparkfun.com/products/15123","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/9/2/15123-SparkFun_RedBoard_Qwiic-01a.jpg","SparkFun RedBoard Qwiic","1","21.5"
"PRT-15593","1","https://www.sparkfun.com/products/15593","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/3/15593-Lithium_Ion_Battery_Pack_-_10Ah__3A_1A_USB_Ports_-01.jpg","Lithium Ion Battery Pack - 10Ah (3A/1A USB Ports)","1","21.5"
