"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-00245","2","https://www.sparkfun.com/products/245","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/00245-1.jpg","One Wire Digital Temperature Sensor - DS18B20","1","3.95"
"TOL-09467","1","https://www.sparkfun.com/products/9467","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/9/7/09467-01b.jpg","Tool Kit - Deluxe","1","179.95"
"KIT-10413","1","https://www.sparkfun.com/products/10413","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/3/10413-05.jpg","BWSN Basics Kit","1","115.95"
"BOK-10324","1","https://www.sparkfun.com/products/10324","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/2/10324-02.jpg","Building Wireless Sensor Networks","","28.95"
"KIT-09883","1","https://www.sparkfun.com/products/9883","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/7/4/09883-05-actionshot.jpg","Simon Game - Through-Hole Soldering Kit","1","24.95"
"KIT-10003","2","https://www.sparkfun.com/products/10003","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/7/10003-03d.jpg","SparkFun Beginner Parts Kit","1","19.95"
"KIT-10338","1","https://www.sparkfun.com/products/10338","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/5/4/10338-05.jpg","Multimeter Kit","1","19.95"
"DEV-08245","1","https://www.sparkfun.com/products/8245","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/2/08245-01.jpg","SparkFun Serial to USB Adapter - Nike+iPod","1","24.95"
"PRT-08812","1","https://www.sparkfun.com/products/8812","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/9/08812-02-L.jpg","ProtoBoard - Rectangle Wired 3\""","","4.5"
"DEV-09729","1","https://www.sparkfun.com/products/9729","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/2/09729-01a.jpg","ProtoScrewShield","1","19.5"
"TOL-09146","1","https://www.sparkfun.com/products/9146","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/3/09146-SparkFun_Mini_Screwdriver-01.jpg","SparkFun Mini Screwdriver","1","1.05"
"DEV-09760","1","https://www.sparkfun.com/products/9760","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/1/09760-01.jpg","SparkFun Joystick Shield Kit","1","5.23"
"LCD-00258","1","https://www.sparkfun.com/products/258","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/00258-01a.jpg","SparkFun Serial Enabled LCD Backpack","1","16.95"
"PRT-09386","1","https://www.sparkfun.com/products/9386","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/8/09386-01.jpg","Jumper Wires Premium 12\"" M/F Pack of 100","1","37.5"
"PRT-08866","1","https://www.sparkfun.com/products/8866","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/3/08866-01.jpg","Hook-up Stranded Wire - White (22 AWG)","1","2.95"
"PRT-08865","1","https://www.sparkfun.com/products/8865","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/2/08865-01.jpg","Hook-up Stranded Wire - Red (22 AWG)","1","3.5"
"PRT-08867","1","https://www.sparkfun.com/products/8867","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/4/08867-01.jpg","Hook-up Stranded Wire - Black (22 AWG)","1","3.5"
"DEV-10305","1","https://www.sparkfun.com/products/10305","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/9/10305-04.jpg","Power Driver Shield Kit","1","19.95"
"ROB-10391","1","https://www.sparkfun.com/products/10391","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/3/10391-01.jpg","Solenoid - 36v","1","20.5"
"PRT-09353","1","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"ROB-10335","1","https://www.sparkfun.com/products/10335","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/4/10335-03.jpg","Pan/Tilt Bracket Kit (Multi Attachment)","1","6.5"
"ROB-09065","1","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"ROB-10332","1","https://www.sparkfun.com/products/10332","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/0/10332-01.jpg","Robotic Claw (Sale)","","7.95"
"ROB-10336","1","https://www.sparkfun.com/products/10336","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/5/10336-01.jpg","Rover 5 Robot Platform","1","67.95"
"ROB-09571","1","https://www.sparkfun.com/products/9571","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/3/09571-01b.jpg","SparkFun Serial Controlled Motor Driver","1","29.95"
