"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11791","1","https://www.sparkfun.com/products/11791","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/2/11791-01.jpg","Conductive Thread - 60g (Stainless Steel)","1","51.5"
"COM-12712","1","https://www.sparkfun.com/products/12712","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/5/9/12712-01a.jpg","Fiber Optic Fabric - Black (40x75 cm)","","44.95"
"COM-14112","1","https://www.sparkfun.com/products/14112","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/9/5/14112-01.jpg","EeonTex Conductive Stretchable Fabric","1","24.95"
"COM-10801","1","https://www.sparkfun.com/products/10801","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/9/0/10801-01.jpg","EL Panel - Red (10x10cm)","","14.95"
"SEN-10293","4","https://www.sparkfun.com/products/10293","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/9/10293_01.jpg","Piezo Element","1","1.6"
"SEN-09375","2","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"SEN-13944","4","https://www.sparkfun.com/products/13944","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/3/3/13944-01.jpg","SparkFun 9DoF Sensor Stick","1","17.95"
"PRT-00338","4","https://www.sparkfun.com/products/338","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/338-Coin-Cell-Battery-20mm-Feature.jpg","Coin Cell Battery - 20mm (CR2032)","","2.1"
"DEV-13883","4","https://www.sparkfun.com/products/13883","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/7/13883-02.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","2.1"
"DEV-13842","2","https://www.sparkfun.com/products/13842","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/4/8/13842-01.jpg","SparkFun Photon Wearable Shield","1","4.95"
"COM-11919","15","https://www.sparkfun.com/products/11919","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/7/1/11919-01.jpg","ELastoLite Contact Patch","1","0.95"
"COM-11921","15","https://www.sparkfun.com/products/11921","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/7/3/11921-01.jpg","ELastoLite Connector - T Juncture","1","2.5"
"COM-14111","2","https://www.sparkfun.com/products/14111","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/9/4/14111-01.jpg","EeonTex Pressure Sensing Fabric","1","24.95"
"TOL-10405","2","https://www.sparkfun.com/products/10405","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/5/10405-04b.jpg","Needle Set","1","2.1"
"SEN-13679","1","https://www.sparkfun.com/products/13679","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/3/1/13679-SparkFun_Current_Sensor_Breakout_-_ACS723-01.jpg","SparkFun Current Sensor Breakout - ACS723","1","9.95"
