"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-09599","1","https://www.sparkfun.com/products/9599","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/2/09599-Heatsink_Compound-01.jpg","Heatsink Compound","1","2.45"
"KIT-13698","1","https://www.sparkfun.com/products/13698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/0/13698-02.jpg","SparkFun Capacitor Kit","","8.95"
"COM-12694","1","https://www.sparkfun.com/products/12694","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/2/8/12694-01.jpg","Dot/Bar Display Driver - LM3914 (Linear)","1","2.45"
"COM-09622","1","https://www.sparkfun.com/products/9622","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/5/3/09622-01.jpg","LED Display Driver (8-Digit) - MAX7219CNG","1","10.95"
"COM-10855","10","https://www.sparkfun.com/products/10855","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/8/10855-01d.jpg","Resistor Network - 330 Ohm (6-pin bussed)","1","0.95"
"PRT-12838","1","https://www.sparkfun.com/products/12838","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/8/8/12838-01.jpg","Arduino Uno Enclosure - Clear Plastic","","4.77"
"PRT-08867","1","https://www.sparkfun.com/products/8867","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/4/08867-01.jpg","Hook-up Stranded Wire - Black (22 AWG)","1","3.5"
"PRT-08865","1","https://www.sparkfun.com/products/8865","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/2/08865-01.jpg","Hook-up Stranded Wire - Red (22 AWG)","1","3.5"
"PRT-12693","3","https://www.sparkfun.com/products/12693","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/2/7/12693-02.jpg","Break Away Headers - 40-pin Male (Long Centered, PTH, 0.1\"")","1","1.05"
"DEV-12774","2","https://www.sparkfun.com/products/12774","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/5/9/12774-02.jpg","SparkFun BeagleBone Black Proto Cape","1","12.75"
"PRT-12842","2","https://www.sparkfun.com/products/12842","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/9/2/12842-01.jpg","BeagleBone Black Enclosure - Clear Plastic","","5.17"
"PRT-12791","8","https://www.sparkfun.com/products/12791","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/9/12791-01.jpg","Header - 2x23-pin Male (PTH, 0.1\"")","1","1.05"
"COM-10856","10","https://www.sparkfun.com/products/10856","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/9/10856-01a.jpg","Resistor Network - 10K Ohm (6-pin bussed)","1","0.5"
"SEN-09088","1","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"SEN-11084","3","https://www.sparkfun.com/products/11084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/7/11084-01.jpg","SparkFun Altitude/Pressure Sensor Breakout - MPL3115A2","1","16.5"
