"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-19096","1","https://www.sparkfun.com/products/19096","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/6/9/6/19096-SparkFun_Environmental_Sensor_Breakout_-_BME688__Qwiic_-01.jpg","SparkFun Environmental Sensor - BME688 (Qwiic)","","24.95"
"SEN-15901","1","https://www.sparkfun.com/products/15901","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/3/9/15901-Weather_Meter-02.jpg","Weather Meter Kit","1","79.95"
"SEN-12780","1","https://www.sparkfun.com/products/12780","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/8/5/12780-01.jpg","ZX Distance and Gesture Sensor","1","24.95"
"COM-14016","1","https://www.sparkfun.com/products/14016","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/9/14016-01.jpg","LED RGB Strip - Addressable, 5m (APA102)","","96.5"
"SEN-10245","2","https://www.sparkfun.com/products/10245","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/5/10245-01a.jpg","Load Sensor - 50kg (Generic)","","4.5"
"SEN-14049","1","https://www.sparkfun.com/products/14049","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/8/5/14049-01.jpg","One-Wire Ambient Temperature Sensor - MAX31820","1","5.5"
"ROB-14031","1","https://www.sparkfun.com/products/14031","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/4/7/14031-02.jpg","SparkFun Haptic Motor Driver - DRV2605L","","6.95"
"TOL-14260","1","https://www.sparkfun.com/products/14260","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/0/9/14260-01.jpg","Digilent BNC Adapter Board","1","21.95"
"SEN-14349","1","https://www.sparkfun.com/products/14349","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/3/1/14349-01.jpg","SparkFun Human Presence Sensor Breakout - AK9753 (Qwiic)","1","19.95"
"SEN-14588","1","https://www.sparkfun.com/products/14588","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/4/2/14588-TFMini_-_Micro_Infrared_Module-04.jpg","TFMini - Micro LiDAR Module","","44.95"
"PRT-14795","2","https://www.sparkfun.com/products/14795","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/5/4/14795-Powerfilm_Solar_Array_-_SPT7.2-37__10.5mA_7.2_-01.jpg","Powerfilm Solar Panel - 10.5mA@7.2V","","4.95"
"PRT-14797","1","https://www.sparkfun.com/products/14797","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/5/6/14797-Powerfilm_Solar_Array_-_PT15-300__200mA_15.4V_-01.jpg","PowerFilm Solar Panel - 200mA@15.4V","","89.95"
"SEN-14843","1","https://www.sparkfun.com/products/14843","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/1/3/14843-SparkFun_IR_Array_Breakout_-_110_Degree_FOV__MLX90640__Qwiic_-01.jpg","SparkFun IR Array Breakout - 110 Degree FOV, MLX90640 (Qwiic)","1","74.95"
"SEN-14786","1","https://www.sparkfun.com/products/14786","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/4/2/14786-TFMini_-_Micro_LiDAR_Module__Qwiic_-01.jpg","TFMini - Micro LiDAR Module (Qwiic)","1","31.47"
"WRL-15043","1","https://www.sparkfun.com/products/15043","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/7/7/WRL-15043-1.jpg","bladeRF 2.0 micro xA4","1","529.95"
"DEV-15083","1","https://www.sparkfun.com/products/15083","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/3/15083-SparkFun_Qwiic_Twist_-_RGB_Rotary_Encoder_Breakout-01.jpg","SparkFun Qwiic Twist - RGB Rotary Encoder Breakout","1","24.95"
"COM-15290","1","https://www.sparkfun.com/products/15290","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/7/7/15290-SparkFun_Qwiic_Keypad_-_12_Button-01.jpg","SparkFun Qwiic Keypad - 12 Button","","11.5"
