"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SPX-15094","1","https://www.sparkfun.com/products/15094","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/0/1/15094-1.77_TFT_LCD_Display_160x128_RGB-02.jpg","1.8\"" TFT LCD 160x128 RGB","","2.95"
"WRL-10153","1","https://www.sparkfun.com/products/10153","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/3/9/10153-01.jpg","RFM22B-S2 SMD Wireless Transceiver - 434MHz","1","5.95"
"WRL-10665","1","https://www.sparkfun.com/products/10665","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/5/3/10665-04.jpg","Wixel","","19.95"
"WRL-10060","1","https://www.sparkfun.com/products/10060","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/9/10060-01.jpg","WWVB NIST Radio Time Receiver Kit","1","10.95"
"DEV-10962","1","https://www.sparkfun.com/products/10962","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/5/3/10962-01.jpg","LilyPad LED Pink (5pcs)","1","3.95"
"COM-09032","2","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"COM-00526","2","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"WRL-08664","1","https://www.sparkfun.com/products/8664","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/9/08664-01.jpg","XBee 1mW Chip Antenna - Series 1 (802.15.4)","1","19.95"
"COM-00315","1","https://www.sparkfun.com/products/315","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/00315-01.jpg","H-Bridge Motor Driver 1A","1","2.5"
"SEN-00241","2","https://www.sparkfun.com/products/241","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/00241-02.jpg","Infrared Emitters and Detectors","1","1.95"
"SEN-00246","1","https://www.sparkfun.com/products/246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/00246a-01.jpg","Optical Detector / Phototransistor - QRD1114","1","1.05"
"COM-00100","4","https://www.sparkfun.com/products/100","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/00100-01c.jpg","Relay SPDT Sealed","1","2.1"
"PRT-10961","1","https://www.sparkfun.com/products/10961","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/5/2/10961-05.jpg","StarBoard Flexible LED Strip - Pink (5 pack)","1","19.95"
"POR-00286","1","https://www.sparkfun.com/products/286","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/PortORotaryBLK-01-L.jpg","Portable Rotary Phone - Black","","199.95"
"KIT-10836","1","https://www.sparkfun.com/products/10836","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/4/3/10836-02b.jpg","Sparkle Kit - Diamond","","19.95"
"SEN-10955","2","https://www.sparkfun.com/products/10955","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/3/3/10955-01.jpg","Triple Axis Accelerometer Breakout - MMA8452Q","1","9.95"
"BOB-08849","2","https://www.sparkfun.com/products/8849","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/1/0/08849-1.jpg","Breakout Board for VS1000D","1","29.95"
"BOB-09056","3","https://www.sparkfun.com/products/9056","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/0/09056-01.jpg","SparkFun Analog/Digital MUX Breakout - CD74HC4067","1","5.95"
"DEV-09281","1","https://www.sparkfun.com/products/9281","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/2/09281-1.jpg","WiiChuck Adapter","1","1.95"
"BOB-09868","2","https://www.sparkfun.com/products/9868","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/1/09868-01a.jpg","SparkFun MEMS Microphone Breakout - INMP401 (ADMP401)","","10.95"
"COM-00314","3","","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/00314-01a.jpg","Optoisolator - 1 Channel","1","0.5"
"COM-00734","1","https://www.sparkfun.com/products/734","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/9/TPIC6B595.jpg","Shift Register 8-Bit High-Power - TPIC6B595","1","2.25"
"PRT-09835","1","https://www.sparkfun.com/products/9835","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/9/09835-01a.jpg","Battery Holder - 4xAA to Barrel Jack Connector","1","2.75"
"PRT-00551","1","https://www.sparkfun.com/products/551","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/6/Battery-Holder-Rectangle.jpg","Battery Holder - 4xAA Rectangle","","1.95"
"COM-10280","1","https://www.sparkfun.com/products/10280","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/7/5/10280-01.jpg","Infrared Keychain Remote Control","1","3.95"
"COM-09433","1","https://www.sparkfun.com/products/9433","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/0/6/09433-02.jpg","microSD USB Reader","","6.95"
"COM-09000","1","https://www.sparkfun.com/products/9000","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/2/7/09000-03-L.jpg","BlinkM MaxM - I2C Controlled RGB LED","1","24.95"
"PRT-00783","1","https://www.sparkfun.com/products/783","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/2/00783-01.jpg","Coin Cell Battery Holder - 20mm (PTH)","1","1.6"
"PRT-10695","2","https://www.sparkfun.com/products/10695","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/0/5/10695-01b.jpg","Light Pipe - Clear Core (6mm, 1\' long)","1","4.95"
"COM-09117","1","https://www.sparkfun.com/products/9117","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/0/09117-03-L.jpg","Rotary Encoder","1","4.5"
"COM-10443","3","https://www.sparkfun.com/products/10443","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/1/10443-LED_Tactile_Button_-_Blue-01.jpg","LED Tactile Button - Blue","1","2.25"
"COM-10975","1","https://www.sparkfun.com/products/10975","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/2/10975-Surface_Transducer_-_Large-02.jpg","Surface Transducer - Large","","24.95"
"COM-10080","1","https://www.sparkfun.com/products/10080","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/7/10080-01.jpg","Thermoelectric Cooler - 40x40mm","","11.95"
"COM-10256","2","https://www.sparkfun.com/products/10256","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/1/5/10256-01.jpg","SparkFun MOSFET Power Control Kit","1","3.95"
"COM-08860","2","https://www.sparkfun.com/products/8860","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/6/08860-Super_Bright_LED_-_Blue_10mm-01.jpg","Super Bright LED - Blue 10mm","1","3.95"
"COM-08861","2","https://www.sparkfun.com/products/8861","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/7/08861-Super_Bright_LED_-_Green_10mm-01.jpg","Super Bright LED - Green 10mm","1","2.75"
"COM-08862","2","https://www.sparkfun.com/products/8862","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/8/08862-Super_Bright_LED_-_Red_10mm-01.jpg","Super Bright LED - Red 10mm","1","1.85"
"COM-09378","1","https://www.sparkfun.com/products/9378","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/7/0/09378-1.jpg","AVR 8 Pin 20MHz 8K 4A/D - ATtiny85","1","3.5"
"COM-10924","1","https://www.sparkfun.com/products/10924","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/6/3/10924-02.jpg","Relay SPDT Sealed - 20A","1","3.5"
"COM-10635","3","https://www.sparkfun.com/products/10635","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/8/10635-01.jpg","Diffused LED - Blue 10mm","1","0.6"
"COM-10633","3","https://www.sparkfun.com/products/10633","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/6/10633-01.jpg","Diffused LED - Green 10mm","1","0.6"
"COM-10632","3","https://www.sparkfun.com/products/10632","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/5/10632-01.jpg","Diffused LED - Red 10mm","1","0.6"
"COM-09642","1","https://www.sparkfun.com/products/9642","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/8/8/09642-01.jpg","7027 \""BuckToot\"" LED Driver Module","1","13.95"
"COM-09926","3","https://www.sparkfun.com/products/9926","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/4/09926-01.jpg","LED Light Pipe 0.6\"" Round","1","0.95"
"PRT-10697","1","https://www.sparkfun.com/products/10697","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/0/7/10697-01.jpg","Light Pipe - Clear Core (3mm, 1\' long)","1","3.95"
"COM-10213","5","https://www.sparkfun.com/products/10213","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/5/10213-01.jpg","N-Channel MOSFET 60V 30A","1","1.25"
"COM-10441","1","https://www.sparkfun.com/products/10441","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/9/10441-01b.jpg","LED Tactile Button - Orange","","2.1"
"COM-10196","1","https://www.sparkfun.com/products/10196","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/4/10196-00.jpg","EL Wire - Purple 3m","","9.95"
"COM-10795","1","https://www.sparkfun.com/products/10795","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/4/10795-01.jpg","EL Tape - Blue/Green (1m)","","5.97"
"COM-10201","1","https://www.sparkfun.com/products/10201","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/9/10201-03a.jpg","EL Inverter - 3v","","9.95"
"DEV-09760","1","https://www.sparkfun.com/products/9760","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/1/09760-01.jpg","SparkFun Joystick Shield Kit","1","5.23"
"COM-09181","1","https://www.sparkfun.com/products/9181","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/7/09181-Big_Dome_Pushbutton_-_Red-01.jpg","Big Dome Pushbutton - Red","","12.95"
"COM-09320","1","https://www.sparkfun.com/products/9320","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/6/1/09320-1.jpg","SparkFun Blackberry Trackballer Breakout","1","16.95"
"COM-07836","2","https://www.sparkfun.com/products/7836","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/4/07836-Button_Pad_2x2_-_LED_Compatible-01.jpg","Button Pad 2x2 - LED Compatible","1","2.1"
"KIT-10021","1","https://www.sparkfun.com/products/10021","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/9/2/10021-02.jpg","Bulbdial Clock Kit - Black/Clear Case","","84.95"
"KIT-09867","1","https://www.sparkfun.com/products/9867","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/4/9/09867-01.jpg","LED Cube 3x3x3","1","69.95"
"ROB-09554","1","https://www.sparkfun.com/products/9554","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/2/kpp-dscn9354_pl.jpg","Photopopper Photovore","1","35.95"
"BOB-11160","1","https://www.sparkfun.com/products/11160","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/2/4/11160-02.jpg","5-Way Tactile Switch Breakout","1","5.95"
"KIT-10732","1","https://www.sparkfun.com/products/10732","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/1/10732-02a.jpg","SparkFun Max Power IR LED Kit","1","2.95"
"PRT-08801","1","https://www.sparkfun.com/products/8801","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/8/08801-03-L.jpg","Breadboard - Mini Self-Adhesive Blue (Sale)","1","2.95"
"CAB-10646","1","https://www.sparkfun.com/products/10646","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/1/10646-02.jpg","Ribbon Cable - 6 wire (15ft)","1","3.5"
"CAB-10647","1","https://www.sparkfun.com/products/10647","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/2/10647-04.jpg","Ribbon Cable - 10 wire (15ft)","1","5.5"
"SEN-11171","1","https://www.sparkfun.com/products/11171","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/6/0/11171-01.jpg","FlyCamOne eco V2","","39.95"
"SEN-11207","1","https://www.sparkfun.com/products/11207","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/8/1/11207-01.jpg","FlexiForce Pressure Sensor - 25lbs (1\"" area)","1","26.95"
"COM-11173","1","https://www.sparkfun.com/products/11173","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/6/3/11173-01.jpg","Thumbwheel Potentiometer - 10k Ohm, Linear","1","0.95"
"COM-10984","1","https://www.sparkfun.com/products/10984","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/2/1/10984-01b.jpg","Rotary Encoder - Illuminated (RGB, right-angle)","1","3.95"
"COM-10966","1","https://www.sparkfun.com/products/10966","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/0/10966-01.jpg","Car Horn - 12V (pair)","","5.95"
"DEV-10748","2","https://www.sparkfun.com/products/10748","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/6/10748-01b.jpg","IOIO for Android","1","39.95"
"DEV-11055","1","https://www.sparkfun.com/products/11055","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/6/11055-01a.jpg","DIYDrones ArduIMU+ V3","1","79.95"
"DEV-11224","1","https://www.sparkfun.com/products/11224","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/1/6/Arduino_Uno_R3-_1.jpg","Arduino Uno - R3 SMD","1","26.3"
"COM-10878","1","https://www.sparkfun.com/products/10878","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/4/10878-01.jpg","SparkFun EL Escudo Dos","1","29.5"
"WIG-11322","1","https://www.sparkfun.com/products/11322","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/1/9/Makey_Makey_Action_Shot.jpg","Makey Makey - Deluxe Kit (Old Firmware)","","39.95"
"KIT-11074","1","https://www.sparkfun.com/products/11074","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/6/3/11074-00.jpg","Cubelets - KT06 Kit","1","159.95"
"PRT-10810","1","https://www.sparkfun.com/products/10810","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/2/10810-01.jpg","MicroRax - Medium Kit","","214.95"
"WRL-10822","1","https://www.sparkfun.com/products/10822","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/7/10822-01.jpg","RN-XV WiFly Module - Wire Antenna","1","34.95"
"POR-09803","1","https://www.sparkfun.com/products/9803","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/7/PortORotaryBLK-01-L.jpg","Bluetooth Portable Rotary Phone - Black","1","249.95"
"WRL-11049","1","https://www.sparkfun.com/products/11049","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/1/11049-01.jpg","WiFly RN-171 802.11b/g Serial Module - Roving Networks","1","29.95"
"WRL-10269","2","https://www.sparkfun.com/products/10269","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/7/10269-01.jpg","Bluetooth Modem - BlueSMiRF Silver","1","39.95"
"ROB-10456","1","https://www.sparkfun.com/products/10456","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/5/10456-01.jpg","12V Solenoid Valve - 3/4\""","","8.95"
"ROB-10332","1","https://www.sparkfun.com/products/10332","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/0/10332-01.jpg","Robotic Claw (Sale)","","7.95"
"SEN-09376","1","https://www.sparkfun.com/products/9376","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/8/09376-1.jpg","Force Sensitive Resistor - Square","1","12.5"
"SEN-10621","3","https://www.sparkfun.com/products/10621","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/3/9/10621-01b.jpg","Tilt-a-Whirl Breakout - RPI-1031","1","4.95"
"BOK-11135","1","https://www.sparkfun.com/products/11135","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/6/11135-01.jpg","Making Android Accessories with IOIO","","7.95"
"TOL-11296","1","https://www.sparkfun.com/products/11296","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/7/0/11296-01a.jpg","Power Supply - 12V/5V (2A)","","9.95"
"KIT-10723","1","https://www.sparkfun.com/products/10723","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/0/3/10723-05a.jpg","SparkFun WeevilEye - Beginner Soldering Kit","1","10.95"
"RTL-11243","1","https://www.sparkfun.com/products/11243","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/5/3/11243-02.jpg","Tactile Button Assortment Retail","1","5.95"
"DEV-11364","1","https://www.sparkfun.com/products/11364","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/9/0/11364-Twinkie-01.jpg","LilyTwinkle","1","5.95"
"COM-10597","4","https://www.sparkfun.com/products/10597","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/0/10597-Clear_Plastic_Knob-01.jpg","Clear Plastic Knob","1","1.05"
"ROB-11057","1","https://www.sparkfun.com/products/11057","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/8/11057-01.jpg","Wild Thumper Controller Board","","74.95"
"ROB-08912","1","https://www.sparkfun.com/products/8912","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/8/9/08912-03-L.jpg","Mini Metal Gearmotor 100:1","1","6.95"
"ROB-08910","1","https://www.sparkfun.com/products/8910","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/8/7/08910-03-L.jpg","Micro Metal Gearmotor 100:1 (Sale)","1","15.95"
"WRL-10268","1","https://www.sparkfun.com/products/10268","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/6/10268-01.jpg","Bluetooth Modem - BlueSMiRF Gold","1","64.95"
"COM-11218","3","https://www.sparkfun.com/products/11218","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/0/8/11218-01.jpg","Spark Gap Igniter - 4.8V","","14.95"
"PRT-09962","1","https://www.sparkfun.com/products/9962","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/4/09962-01.jpg","Miniature Solar Cell - CPC1822","1","1.95"
"DEV-10174","1","https://www.sparkfun.com/products/10174","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/9/10174-01.jpg","Starter Kit for Arduino - Flex (Uno SMD)","1","49.95"
"TOL-10285","1","https://www.sparkfun.com/products/10285","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/1/10285-01.jpg","Analog Panel Meter - 0 to 5 VDC","","5.5"
"COM-09649","1","https://www.sparkfun.com/products/9649","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/0/0/09649-04.jpg","DC Brushless Fan - 80x80x15mm (5V)","1","5.95"
"COM-10982","3","https://www.sparkfun.com/products/10982","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/1/9/10982-01a.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"COM-00594","1","https://www.sparkfun.com/products/594","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/3/Laser-0.jpg","Laser Card Module - Red","1","6.95"
"COM-08654","1","https://www.sparkfun.com/products/8654","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/4/08654-03-L.jpg","Laser Module - Red with TTL Control","1","11.95"
"ROB-10267","2","https://www.sparkfun.com/products/10267","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/3/10267-01b.jpg","EasyDriver Stepper Motor Driver","1","14.95"
"COM-10917","1","https://www.sparkfun.com/products/10917","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/1/10917-01.jpg","Surface Transducer - Small","","9.95"
"COM-10976","1","https://www.sparkfun.com/products/10976","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/0/0/10734-01.jpg","Slide Pot - Motorized (10k Linear Taper)","1","24.95"
"COM-11521","2","https://www.sparkfun.com/products/11521","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/1/11521-Bare_Conductive_-_Electric_Paint_Pen__10ml_-02.jpg","Bare Conductive - Electric Paint Pen (10ml)","1","12.95"
"COM-08642","2","https://www.sparkfun.com/products/8642","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/4/08642-02-L.jpg","Reed Switch","1","2.1"
"COM-11448","2","https://www.sparkfun.com/products/11448","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/2/11448-02b.jpg","LED - 3mm Cycling RGB (slow)","1","0.55"
"COM-11451","2","https://www.sparkfun.com/products/11451","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/5/11450-01b.jpg","LED - 5mm Cycling RGB (fast)","1","0.95"
"SEN-08880","1","https://www.sparkfun.com/products/8880","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/7/08880-01.jpg","Alcohol Gas Sensor - MQ-3","1","5.5"
"COM-11452","1","https://www.sparkfun.com/products/11452","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/6/11452-02b.jpg","LED - 10mm Cycling RGB (slow)","1","1.05"
"COM-11492","1","https://www.sparkfun.com/products/11492","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/3/11491_11492_11493-01.jpg","Circular LED Bargraphs - Blue","1","11.95"
"COM-11523","2","https://www.sparkfun.com/products/11523","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/3/11523-action.jpg","BarePaint - House Kit","","19.95"
"COM-11272","1","https://www.sparkfun.com/products/11272","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/0/6/11272-01a.jpg","RGB LED Strip - 32 LED/m Addressable - 1m","1","44.95"
"SEN-11574","1","https://www.sparkfun.com/products/11574","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/9/11574-01.jpg","Pulse Sensor","","26.95"
"KIT-11257","1","https://www.sparkfun.com/products/11257","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/7/8/11257-01a.jpg","Mr. Roboto Kit","1","39.95"
"COM-11556","1","https://www.sparkfun.com/products/11556","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/0/8/11556-01.jpg","Thermochromatic Pigment - Sapphire Blue (20g)","","12.95"
"WRL-11395","2","https://www.sparkfun.com/products/11395","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/2/11395-03.jpg","Electric Imp","1","17.95"
"PRT-11368","1","https://www.sparkfun.com/products/11368","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/9/11368-01.jpg","Battery Holder - 9V Drawer (Panel Mount)","1","4.95"
"ROB-11524","1","https://www.sparkfun.com/products/11524","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/4/11524-01a.jpg","Robotic Claw - MKII","","11.95"
"ROB-10333","1","https://www.sparkfun.com/products/10333","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/1/10333-01.jpg","Servo - Generic Metal Gear (Micro Size)","","10.95"
"KIT-10111","2","https://www.sparkfun.com/products/10111","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/9/10111-01.jpg","Tri-Color LED Breakout Kit","1","8.95"
"COM-11274","1","https://www.sparkfun.com/products/11274","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/0/8/11274-Big_Dome_Pushbutton_-_Blue-01.jpg","Big Dome Pushbutton - Blue","","12.95"
"WIG-09228","1","https://www.sparkfun.com/products/9228","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/9/6/09228-1.jpg","uLog - The Lil\'est Logger","1","19.95"
"COM-09834","1","https://www.sparkfun.com/products/9834","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/7/09834-01.jpg","Luxeon Rebel LED Tri-Color Driver","1","48.95"
"BOB-09738","1","https://www.sparkfun.com/products/9738","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/8/9/09737-01.jpg","Luxeon Rebel LED Breakout - RGB Triple Play","1","19.95"
"COM-09732","1","https://www.sparkfun.com/products/9732","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/7/4/09732-01.jpg","Luxeon Rebel Triple-LED Wide Lens","1","5.95"
"COM-09733","1","https://www.sparkfun.com/products/9733","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/7/5/09733-01.jpg","Luxeon Rebel Triple-LED Narrow Lens","1","5.95"
"COM-11151","2","https://www.sparkfun.com/products/11151","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/2/11151-01.jpg","Stomp Switch - DPDT","1","1.95"
"COM-09633","1","https://www.sparkfun.com/products/9633","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/7/9/09633-01.jpg","Luxeon Rebel High Power LED - Royal Blue","1","4.95"
"COM-09120","1","https://www.sparkfun.com/products/9120","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/5/09120-03-L.jpg","Slide Potentiometer Knob - X-Large","1","1.6"
"COM-09641","1","https://www.sparkfun.com/products/9641","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/8/7/09641-01.jpg","Luxeon Rebel Wide Optic Lens","1","1.95"
"COM-09808","1","https://www.sparkfun.com/products/9808","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/5/09808-03.jpg","Locking Button - Medium Red Panel Mount","1","1.95"
"COM-08718","2","https://www.sparkfun.com/products/8718","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/9/9/08718-01b.jpg","Triple Output High Power RGB LED","1","8.2"
"KIT-11006","1","https://www.sparkfun.com/products/11006","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/7/3/11006-21.jpg","SparkFun LogicBlocks Kit","1","50.95"
"ROB-10391","1","https://www.sparkfun.com/products/10391","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/3/10391-01.jpg","Solenoid - 36v","1","20.5"
"DEV-10618","1","https://www.sparkfun.com/products/10618","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/8/3/10618-01.jpg","SparkFun Power Driver Shield Kit","1","25.5"
"COM-11136","1","https://www.sparkfun.com/products/11136","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/7/11136-01.jpg","Pull Chain Switch","","1.5"
"SEN-11447","1","https://www.sparkfun.com/products/11447","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/1/11447-01a.jpg","SparkFun Wake on Shake","1","22.95"
"SEN-10656","1","https://www.sparkfun.com/products/10656","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/3/5/08618-01.jpg","Color Light Sensor - Avago ADJD-S311-CR999","1","4.95"
"BOB-11722","1","https://www.sparkfun.com/products/11722","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/3/3/11722-03.jpg","SparkFun Rotary Encoder Breakout - Illuminated (RG/RGB)","1","3.5"
"COM-10237","1","https://www.sparkfun.com/products/10237","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/7/10237_01.jpg","Satellite Module 001","","16.95"
"COM-08643","1","https://www.sparkfun.com/products/8643","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/5/08643-02-L.jpg","Magnet Square - 0.25\""","1","1.6"
"DEV-10055","1","https://www.sparkfun.com/products/10055","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/0/10055-01b.jpg","Conductive Fabric - 12\""x13\"" MedTex180","1","19.95"
"COM-09906","1","https://www.sparkfun.com/products/9906","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/0/3/09906-Laser_Module_-_Green-01.jpg","Laser Module - Green","","17.95"
"COM-10805","1","https://www.sparkfun.com/products/10805","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/9/9/10805-01.jpg","Potentiometer - Push-Lock (10K)","1","2.95"
"COM-08644","1","https://www.sparkfun.com/products/8644","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/6/08644-02-L.jpg","Magnet Square - 0.125\""","1","1.05"
