"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-11636","1","https://www.sparkfun.com/products/11636","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/9/6/11636-01.jpg","Coin Acceptor - Programmable (6 coin types)","","48.5"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"PRT-12838","1","https://www.sparkfun.com/products/12838","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/8/8/12838-01.jpg","Arduino Uno Enclosure - Clear Plastic","","4.77"
"PRT-12794","1","https://www.sparkfun.com/products/12794","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/2/12794-00.jpg","Jumper Wires - Connected 6\"" (M/F, 20 pack)","1","2.1"
"ROB-15324","1","https://www.sparkfun.com/products/15324","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/4/3/15324-Latching_solenoid-01.jpg","Solenoid - 12V (Latch / Lock)","1","10.95"
"COM-09339","1","https://www.sparkfun.com/products/9339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/2/09339-3.jpg","Concave Button - Black","","2.75"
"COM-09338","1","https://www.sparkfun.com/products/9338","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/1/09338-1.jpg","Concave Button - Yellow","","2.75"
"COM-09337","1","https://www.sparkfun.com/products/9337","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/0/09337-1.jpg","Concave Button - Blue","","2.75"
"COM-09341","1","https://www.sparkfun.com/products/9341","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/4/09341-5.jpg","Concave Button - Green","","2.75"
"COM-09336","1","https://www.sparkfun.com/products/9336","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/8/9/09336-1.jpg","Concave Button - Red","","2.75"
"COM-09340","1","https://www.sparkfun.com/products/9340","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/3/09340-1.jpg","Concave Button - White","","2.75"
"PRT-08023","2","https://www.sparkfun.com/products/8023","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/08023-01.jpg","Hook-up Wire - Red (22 AWG)","1","2.95"
"PRT-08022","2","https://www.sparkfun.com/products/8022","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/08022-01.jpg","Hook-up Wire - Black (22 AWG)","1","2.95"
"PRT-08024","1","https://www.sparkfun.com/products/8024","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/4/08024-01a.jpg","Hook-up Wire - Yellow (22 AWG)","1","2.95"
"TOL-15313","1","https://www.sparkfun.com/products/15313","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/1/6/TOL-15313-1.jpg","Wall Adapter Power Supply - 12VDC, 600mA (Barrel Jack)","1","6.5"
