"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-14426","1","https://www.sparkfun.com/products/14426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/2/14426-Qwiic_Cable_-_50mm-01.jpg","Qwiic Cable - 50mm","1","0.95"
"WRL-15663","1","https://www.sparkfun.com/products/15663","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/4/1/15663-SparkFun_Thing_Plus_-_ESP32_WROOM-01.jpg","SparkFun Thing Plus - ESP32 WROOM (Micro-B)","1","22.5"
"COM-16566","1","https://www.sparkfun.com/products/16566","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/4/4/9/16566-SparkFun_Quad_Relay__Qwiic_-01a.jpg","SparkFun Qwiic Quad Relay","1","32.5"
"PRT-10007","10","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"BOB-08276","2","https://www.sparkfun.com/products/8276","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/08276-01.jpg","Breakout Board for XBee Module","1","3.5"
"PRT-08272","4","https://www.sparkfun.com/products/8272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/1/2mmSocket-01-L.jpg","2mm 10pin XBee Socket","1","1.15"
"PRT-08290","1","https://www.sparkfun.com/products/8290","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/8/08290-03-L.jpg","5V DC to DC Step Up - VPack PCB","1","9.95"
"PRT-08484","1","https://www.sparkfun.com/products/8484","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/3/Batt6AJST-02-L.jpg","Polymer Lithium Ion Battery - 6Ah","1","32.95"
"PRT-09216","1","https://www.sparkfun.com/products/9216","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/8/09216-1.jpg","NCP1400-3.3V Step-Up Breakout","1","5.95"
"DEV-10184","1","https://www.sparkfun.com/products/10184","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/9/4/10184-01.jpg","Breadboard Arduino Compatible Parts Kit (Old-School)","1","19.95"
"LCD-09363","1","https://www.sparkfun.com/products/9363","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/4/3/09363-01b.jpg","Color LCD Shield","1","29.95"
"PRT-10571","1","https://www.sparkfun.com/products/10571","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/4/10571-01.jpg","Screw Terminals 2.54mm Pitch (2-Pin)","1","0.95"
"PRT-10371","10","https://www.sparkfun.com/products/10371","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/3/10371-01.jpg","Jumper Wire - 0.1\"", 6-pin, 6\""","1","1.6"
"WRL-09819","1","https://www.sparkfun.com/products/9819","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/7/0/09819-01.jpg","XBee Explorer Dongle","1","24.95"
"PRT-08483","1","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"PRT-00339","1","https://www.sparkfun.com/products/339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/00339-01.jpg","Polymer Lithium Ion Battery - 1000mAh","1","9.95"
"CAB-10647","1","https://www.sparkfun.com/products/10647","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/2/10647-04.jpg","Ribbon Cable - 10 wire (15ft)","1","5.5"
"PRT-10650","1","https://www.sparkfun.com/products/10650","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/5/10650-02.jpg","Ribbon Crimp Connector - 10-pin (2x5, Female)","1","0.55"
"PRT-10651","1","https://www.sparkfun.com/products/10651","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/6/10651-02.jpg","Ribbon Crimp Connector - 6-pin (2x3, Female)","1","0.45"
"DEV-10116","1","https://www.sparkfun.com/products/10116","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/6/9/10116-01.jpg","Arduino Fio","1","10.83"
"PRT-00743","4","https://www.sparkfun.com/products/743","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/00743-1.jpg","Break Away Female Headers - Swiss Machine Pin","1","4.25"
"ROB-10456","1","https://www.sparkfun.com/products/10456","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/5/10456-01.jpg","12V Solenoid Valve - 3/4\""","","8.95"
"LCD-11062","1","https://www.sparkfun.com/products/11062","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/6/11062-01.jpg","Color LCD - Breakout Board","1","34.95"
"COM-11142","1","https://www.sparkfun.com/products/11142","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/3/11142-01.jpg","Door Switch - Momentary","1","0.95"
"COM-11143","1","https://www.sparkfun.com/products/11143","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/4/11143-01.jpg","Audio Plug - 3.5mm","1","0.55"
"COM-11147","1","https://www.sparkfun.com/products/11147","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/8/11147-03.jpg","LED Holder - 5mm (Chrome Finish)","1","0.55"
"COM-11148","1","https://www.sparkfun.com/products/11148","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/9/11148-LED_Holder_-_10mm__Chrome_Finish_-01.jpg","LED Holder - 10mm (Chrome Finish)","1","0.55"
"COM-11151","1","https://www.sparkfun.com/products/11151","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/2/11151-01.jpg","Stomp Switch - DPDT","1","1.95"
"PRT-10474","1","https://www.sparkfun.com/products/10474","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/7/1/10474-01.jpg","XT60 Connectors - Male/Female Pair","","1.6"
"KIT-09612","1","https://www.sparkfun.com/products/9612","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/1/09612-01a.jpg","SparkFun Audio Amplifier Kit - STA540","1","42.95"
"DEV-09266","1","https://www.sparkfun.com/products/9266","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/2/09266-01.jpg","LilyPad Arduino 328 Main Board","1","19.95"
"DEV-10754","1","https://www.sparkfun.com/products/10754","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/8/6/10754-01.jpg","LilyPad LED Micro - Red (5pcs)","1","3.75"
"DEV-10730","1","https://www.sparkfun.com/products/10730","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/2/8/10730-01a.jpg","LilyPad Coin Cell Battery Holder - 20mm","1","3.95"
"DEV-10120","1","https://www.sparkfun.com/products/10120","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/7/4/10120-01.jpg","Conductive Thread (Thick) - 50\'","1","10.95"
"DEV-10515","1","https://www.sparkfun.com/products/10515","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/5/10515-01.jpg","LilyPad Protoboard","1","1.5"
"DEV-09101","1","https://www.sparkfun.com/products/9101","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/3/09101-01.jpg","LilyPad Protoboard Large","1","6.95"
"DEV-09102","1","https://www.sparkfun.com/products/9102","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/4/09102-01.jpg","LilyPad Protoboard Small","1","1.5"
"DEV-09350","1","https://www.sparkfun.com/products/9350","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/9/09350-01.jpg","LilyPad Slide Switch","1","1.99"
"DEV-08777","1","https://www.sparkfun.com/products/8777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/7/08777-01.jpg","LilyPad Temperature Sensor","1","5.5"
"DEV-08467","1","https://www.sparkfun.com/products/8467","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/08467-01.jpg","LilyPad Tri-Color LED","","3.5"
"DEV-08464","1","https://www.sparkfun.com/products/8464","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/8/08464-01.jpg","LilyPad Light Sensor","1","3.95"
"DEV-08463","1","https://www.sparkfun.com/products/8463","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/08463-01.jpg","LilyPad Buzzer","1","4.95"
"DEV-08776","1","https://www.sparkfun.com/products/8776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/6/08776-LilyPad_Button_Board-01.jpg","LilyPad Button Board","1","2.1"
"DEV-09267","1","https://www.sparkfun.com/products/9267","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/6/09267-01.jpg","LilyPad Accelerometer - ADXL335","1","17.95"
"COM-10953","1","https://www.sparkfun.com/products/10953","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/3/0/10953-01b.jpg","3-Axis MEMS Accelerometer - MMA8452Q","1","2.95"
"SEN-10955","1","https://www.sparkfun.com/products/10955","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/3/3/10955-01.jpg","Triple Axis Accelerometer Breakout - MMA8452Q","1","9.95"
"COM-11310","1","https://www.sparkfun.com/products/11310","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/0/11310-01b.jpg","Toggle Switch and Cover - Illuminated (Red)","","3.5"
"DEV-11361","1","https://www.sparkfun.com/products/11361","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/8/7/11361-01.jpg","Arduino Ethernet with PoE","1","79.95"
"PRT-11368","1","https://www.sparkfun.com/products/11368","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/9/11368-01.jpg","Battery Holder - 9V Drawer (Panel Mount)","1","4.95"
"PRT-11370","1","https://www.sparkfun.com/products/11370","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/1/1/11370-01a.jpg","USB Weatherproof Connector - Panel Mount (USB-B)","1","16.95"
"PRT-11366","1","https://www.sparkfun.com/products/11366","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/7/11366-01.jpg","Big Red Box - Enclosure","1","10.5"
"PRT-11582","1","https://www.sparkfun.com/products/11582","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/7/8/11582-01.jpg","USB Weatherproof Connector - USB Cable (2M)","1","14.95"
"PRT-11371","1","https://www.sparkfun.com/products/11371","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/1/2/11371-01.jpg","USB Weatherproof Connector - Sealing Cap","1","2.5"
"COM-11146","1","https://www.sparkfun.com/products/11146","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/7/11146-01.jpg","Toggle Switch Cover - Waterproof","","0.5"
"DEV-11800","1","https://www.sparkfun.com/products/11800","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/1/0/11800-01.jpg","Sensor Kit - Ver. 1","1","199.95"
