"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WIG-11511","15","https://www.sparkfun.com/products/11511","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/2/2/11511-06a.jpg","Makey Makey - Standard Kit","1","39.95"
"DEV-10899","16","https://www.sparkfun.com/products/10899","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/9/7/11364-Twinkie-01.jpg","LilyTiny","1","5.95"
"DEV-13883","16","https://www.sparkfun.com/products/13883","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/7/13883-02.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","2.1"
"COM-00531","10","https://www.sparkfun.com/products/531","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/08285-01.jpg","LED - Super Bright White","1","1.05"
"COM-11118","15","https://www.sparkfun.com/products/11118","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/5/4/11118-Super_Bright_LED_-_White_10mm-01.jpg","Super Bright LED - White 10mm","1","1.57"
"DEV-14013","2","https://www.sparkfun.com/products/14013","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/6/14013-01.jpg","LilyPad LED Red (5pcs)","1","3.5"
"DEV-14012","2","https://www.sparkfun.com/products/14012","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/5/14012-01.jpg","LilyPad LED Blue (5pcs)","1","3.5"
"DEV-14011","2","https://www.sparkfun.com/products/14011","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/4/14011-01.jpg","LilyPad LED Green (5pcs)","1","3.5"
"DEV-14014","2","https://www.sparkfun.com/products/14014","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/7/14014-01.jpg","LilyPad LED Yellow (5pcs)","1","3.5"
"DEV-13902","2","https://www.sparkfun.com/products/13902","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/5/5/13902-01a.jpg","LilyPad LED White (5pcs)","1","3.5"
"DEV-10867","6","https://www.sparkfun.com/products/10867","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/9/10867-01.jpg","Conductive Thread Bobbin - 30ft (Stainless Steel)","1","3.95"
"DEV-11347","4","https://www.sparkfun.com/products/11347","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/0/11347-01.jpg","Snap Assortment - 30 pack (male and female)","","4.5"
"PRT-11081","1","https://www.sparkfun.com/products/11081","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/1/11081-02.jpg","Copper Tape - 2\"" (50ft)","","18.5"
"PRT-10561","4","https://www.sparkfun.com/products/10561","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/8/1/10561-01.jpg","Copper Tape - 5mm (50ft)","1","3.95"
