"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-13628","1","https://www.sparkfun.com/products/13628","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/1/5/13628-01a.jpg","SparkFun Photon Micro OLED Shield","1","7.58"
"DEV-13598","2","https://www.sparkfun.com/products/13598","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/4/5/13598-01a.jpg","SparkFun Photon ProtoShield","1","1.63"
"BOB-13878","2","https://www.sparkfun.com/products/13878","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/0/9/13878-01.jpg","SparkFun Load Sensor Combinator","1","2.1"
"SEN-13879","2","https://www.sparkfun.com/products/13879","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/0/13879-SparkFun_Load_Cell_Amplifier_-_HX711-01.jpg","SparkFun Load Cell Amplifier - HX711","1","10.95"
"PRT-08076","1","https://www.sparkfun.com/products/8076","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/5/08076-01.jpg","Spring Terminals - PCB Mount (5-Pin)","1","1.5"
"PRT-14322","6","https://www.sparkfun.com/products/14322","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/5/6/14322-02.jpg","Female Stackable Header - 12-Pin","","0.75"
"PRT-00553","1","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00115","1","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-10375","4","https://www.sparkfun.com/products/10375","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/7/10375-01.jpg","Jumper Wire - 0.1\"", 5-pin, 12\""","1","2.1"
"PRT-14321","2","https://www.sparkfun.com/products/14321","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/0/3/14321-02.jpg","Female Header - 12-Pin","1","0.75"
