"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-14425","30","https://www.sparkfun.com/products/14425","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/1/14425-Qwiic_Cable_-_Breadboard_Jumper__4-pin_-01.jpg","Qwiic Cable - Breadboard Jumper (4-pin)","1","1.5"
"GPS-15136","2","https://www.sparkfun.com/products/15136","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/1/4/15136-SparkFun_GPS-RTK2_Board_-_ZED-F9P__Qwiic_-03.jpg","SparkFun GPS-RTK2 Board - ZED-F9P (Qwiic)","1","274.95"
"KIT-14409","3","https://www.sparkfun.com/products/14409","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/2/8/14409-01.jpg","MyoWare Muscle Sensor Development Kit","1","82.95"
"COM-14194","10","https://www.sparkfun.com/products/14194","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/3/14194-01.jpg","Amphenol FCI Clincher Connector (2 Position, Female)","1","2.1"
"SEN-08942","2","https://www.sparkfun.com/products/8942","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/3/08942-01.jpg","Weather Meters","1","76.95"
"BOB-12758","5","https://www.sparkfun.com/products/12758","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/0/12758-02.jpg","SparkFun Electret Microphone Breakout","1","7.5"
"SEN-12862","10","https://www.sparkfun.com/products/12862","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/3/1/12862-01.jpg","SparkFun Essential Sensor Kit","","43.95"
"SEN-15177","5","https://www.sparkfun.com/products/15177","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/2/15177-SparkFun_Proximity_Sensor_Breakout_-_20cm__VCNL4040__Qwiic_-01.jpg","SparkFun Proximity Sensor Breakout - 20cm, VCNL4040 (Qwiic)","1","7.5"
"SEN-14727","5","https://www.sparkfun.com/products/14727","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/5/4/14727-Mini_Load_Cell_-_100g__Straight_Bar__TAL221_-01.jpg","Mini Load Cell - 100g, Straight Bar (TAL221)","1","9.95"
"SEN-09403","5","https://www.sparkfun.com/products/9403","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/8/09403-01.jpg","Carbon Monoxide Sensor - MQ-7","1","5.5"
"SEN-08880","10","https://www.sparkfun.com/products/8880","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/7/08880-01.jpg","Alcohol Gas Sensor - MQ-3","1","5.5"
"SEN-11574","2","https://www.sparkfun.com/products/11574","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/9/11574-01.jpg","Pulse Sensor","","26.95"
"SEN-00250","5","https://www.sparkfun.com/products/250","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/thermistor.jpg","Thermistor 10K","1","0.95"
"DEV-13754","3","https://www.sparkfun.com/products/13754","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/9/4/13754-01.jpg","SparkFun Sensor Kit","","132.95"
"COM-14197","10","https://www.sparkfun.com/products/14197","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/6/14197-01.jpg","Amphenol FCI Clincher Connector (3 Position, Male)","1","1.05"
"COM-14196","10","https://www.sparkfun.com/products/14196","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/5/14196-01.jpg","Amphenol FCI Clincher Connector (3 Position, Female)","1","1.05"
"SEN-13322","10","https://www.sparkfun.com/products/13322","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/1/0/13322-01.jpg","SparkFun Soil Moisture Sensor","1","6.5"
"PRT-09139","1","https://www.sparkfun.com/products/9139","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/6/09139-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 100","1","26.95"
"PRT-10897","1","https://www.sparkfun.com/products/10897","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/2/10897-01.jpg","Jumper Wires Premium 6\"" M/M Pack of 100","1","26.95"
"PRT-10898","1","https://www.sparkfun.com/products/10898","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/3/10898-01.jpg","Jumper Wires Premium 6\"" F/F Pack of 100","1","26.95"
"SEN-14193","10","https://www.sparkfun.com/products/14193","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/2/14193-01.jpg","SparkFun Air Quality Breakout - CCS811","1","22.5"
"SPX-14570","5","https://www.sparkfun.com/products/14570","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/0/4/14570-BME680-Qwiic-05.jpg","Environmental Sensor (Qwiic) - BME680","1","13.37"
"SEN-14348","2","https://www.sparkfun.com/products/14348","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/2/9/14348-01.jpg","SparkFun Environmental Combo Breakout - CCS811/BME280 (Qwiic)","1","38.5"
"GPS-14414","2","https://www.sparkfun.com/products/14414","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/4/0/14414-SparkFun_GPS_Breakout_-_XA1110__Qwiic_-01.jpg","SparkFun GPS Breakout - XA1110 (Qwiic)","","34.95"
"ROB-14450","25","https://www.sparkfun.com/products/14450","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/8/2/14450a-01.jpg","SparkFun Motor Driver - Dual TB6612FNG (with Headers)","1","13.95"
"ROB-13302","10","https://www.sparkfun.com/products/13302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/1/13302-01b.jpg","Hobby Gearmotor - 140 RPM (Pair)","1","5.5"
"ROB-10551","10","https://www.sparkfun.com/products/10551","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/3/10551-01.jpg","Small Stepper Motor","1","8.95"
"ROB-11884","5","https://www.sparkfun.com/products/11884","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/0/8/11884-Servo_-_Hitec_HS-422__Standard_Size_-01.jpg","Servo - Hitec HS-422 (Standard Size)","","20.5"
"ROB-08449","10","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
"ROB-10391","3","https://www.sparkfun.com/products/10391","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/3/10391-01.jpg","Solenoid - 36v","1","20.5"
"ROB-11015","5","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
"ROB-11696","10","https://www.sparkfun.com/products/11696","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/0/11696-01.jpg","Hobby Motor - Gear","1","2.1"
"ROB-12859","10","https://www.sparkfun.com/products/12859","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/6/12859-01.jpg","Big Easy Driver","1","21.5"
"PRT-11510","10","https://www.sparkfun.com/products/11510","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/0/4/10746-02a.jpg","Small Heatsink","1","9.95"
"COM-15093","10","https://www.sparkfun.com/products/15093","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/5/1/15093-SparkFun_Qwiic_Single_Relay-01.jpg","SparkFun Qwiic Single Relay ","1","13.95"
"SPX-14754","2","https://www.sparkfun.com/products/14754","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/8/7/14754-Qwiic_Ideation_Kit-01.jpg","Qwiic Ideation Kit","1","199.95"
"COM-08546","10","https://www.sparkfun.com/products/8546","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/0/7SegmentRedLed-04-L.jpg","7-Segment Display - LED (Red)","1","1.25"
"COM-10932","2","https://www.sparkfun.com/products/10932","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/7/4/10790-07.jpg","Rotary Encoder - 200 P/R (Quadrature)","1","48.5"
"COM-09276","5","https://www.sparkfun.com/products/9276","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/7/09276-1.jpg","Toggle Switch","1","2.1"
"COM-14622","10","https://www.sparkfun.com/products/14622","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/9/9/14622-Rotary_Potentiometer_-_100k_Ohm__Linear__Panel_Mount_-01.jpg","Rotary Potentiometer - 100k Ohm, Linear (Panel Mount)","1","2.5"
"COM-09998","5","https://www.sparkfun.com/products/9998","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/2/09998-01.jpg","Black Knob - 15x19mm","","1.05"
"KIT-15209","2","https://www.sparkfun.com/products/15209","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/4/0/15209-SparkFun_RFID_Qwiic_Kit-01a.jpg","SparkFun RFID Qwiic Kit","1","48.5"
"COM-14195","10","https://www.sparkfun.com/products/14195","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/4/14195-01.jpg","Amphenol FCI Clincher Connector (2 Position, Male)","1","2.1"
