"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-10721","2","https://www.sparkfun.com/products/10721","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/6/0/TOL-10721-Hakko-Soldering-Tip-Conical-Feature.jpg","Soldering Tip - Hakko - Conical (T18-B)","1","6.47"
"PRT-08671","4","https://www.sparkfun.com/products/8671","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/7/08671-03-L.jpg","Jumper Wire - JST Black Blue","1","1.05"
"TOL-10720","1","https://www.sparkfun.com/products/10720","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/5/9/10720-Hakko-Soldering-Tip-Chisel-Feature.jpg","Soldering Tip - Hakko - Chisel (T18-D16)","1","6.47"
"TOL-11704","1","https://www.sparkfun.com/products/11704","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/5/11704-01.jpg","Hakko FX888D Soldering Station","1","99.95"
"TOL-10719","1","https://www.sparkfun.com/products/10719","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/5/8/TOL-10719-Hakko-3mm-Bevel-Feature.jpg","Soldering Tip - Hakko - 3mm Bevel (T18-C3)","1","6.47"
"BOB-11044","1","https://www.sparkfun.com/products/11044","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/0/0/11044-01a.jpg","SparkFun Mono Audio Amp Breakout - TPA2005D1","1","9.5"
"WRL-11777","1","https://www.sparkfun.com/products/11777","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/1/4/11777-01.jpg","SparkFun Audio Bluetooth Breakout - RN-52","1","39.95"
"WRL-11678","1","https://www.sparkfun.com/products/11678","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/9/3/11678-01.jpg","RN-52 - Bluetooth Audio Module","1","25"
"ROB-09457","1","https://www.sparkfun.com/products/9457","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/5/7/09457-01b.jpg","SparkFun Motor Driver - Dual TB6612FNG (1A)","1","4.95"
"COM-09557","1","https://www.sparkfun.com/products/9557","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/9/09557-Dual_Quad_Power_Amplifier_-_STA540-01.jpg","Dual/Quad Power Amplifier - STA540","1","5.5"
"PRT-10473","1","https://www.sparkfun.com/products/10473","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/7/0/10473-Li-Ion-Polymer_Battery_Charger-Balancer_-_80W__5A-03.jpg","Li-Ion/Polymer Battery Charger/Balancer - 80W, 5A","","32.95"
"PRT-10500","1","https://www.sparkfun.com/products/10500","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/3/4/10500-01d.jpg","Polymer Lithium Ion Battery - 500mAh 7.4v","1","4.95"
"PRT-11855","1","https://www.sparkfun.com/products/11855","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/5/1/11855-01.jpg","Lithium Ion Battery - 1000mAh 7.4v","1","10.95"
"PRT-11856","1","https://www.sparkfun.com/products/11856","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/5/2/11856-01.jpg","Lithium Ion Battery - 2200mAh 7.4v","1","17.5"
"DEV-12587","1","https://www.sparkfun.com/products/12587","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/4/9/12587-01b.jpg","Pro Micro - 3.3V/8MHz","1","19.5"
"DEV-12640","1","https://www.sparkfun.com/products/12640","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/2/6/12640-01a.jpg","Pro Micro - 5V/16MHz","1","19.5"
"DEV-11113","1","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"DEV-11114","1","https://www.sparkfun.com/products/11114","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/0/11114-01.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","10.95"
"TOL-12054","1","https://www.sparkfun.com/products/12054","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/4/2/12029-01.jpg","Flexible Coolant Pipe - 1ft (1/2\"")","1","1.95"
"COM-11821","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/7/11821-01.jpg","LED - SMD RGB (WS2812)","1","0.5"
"PRT-09175","1","https://www.sparkfun.com/products/9175","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/1/09175-01.jpg","ZIF Socket 28-Pin 0.3\""","1","1.48"
"PRT-08619","1","https://www.sparkfun.com/products/8619","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/0/08619-01.jpg","ProtoBoard - Wombat (PTH)","1","10.95"
"PRT-11231","2","https://www.sparkfun.com/products/11231","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/2/8/11231-01b.jpg","SparkFun Power Cell - LiPo Charger/Booster","1","19.95"
"PRT-10364","1","https://www.sparkfun.com/products/10364","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/6/10364-01.jpg","Jumper Wire - 0.1\"", 4-pin, 4\""","1","1.05"
"PRT-10372","1","https://www.sparkfun.com/products/10372","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/4/10372-02.jpg","Jumper Wire - 0.1\"", 2-pin, 12\""","1","2.1"
"PRT-10375","1","https://www.sparkfun.com/products/10375","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/7/10375-01.jpg","Jumper Wire - 0.1\"", 5-pin, 12\""","1","2.1"
"PRT-10374","2","https://www.sparkfun.com/products/10374","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/6/10374-01.jpg","Jumper Wire - 0.1\"", 4-pin, 12\""","1","2.1"
"PRT-10373","3","https://www.sparkfun.com/products/10373","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/5/10373-02.jpg","Jumper Wire - 0.1\"", 3-pin, 12\""","1","2.1"
"BOB-00500","1","https://www.sparkfun.com/products/500","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/0/00500-01.jpg","SparkFun SSOP to DIP Adapter - 28-Pin","1","4.5"
"BOB-00497","1","https://www.sparkfun.com/products/497","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/2/00497-01b.jpg","SparkFun SSOP to DIP Adapter - 8-Pin","1","3.5"
"TOL-09283","1","https://www.sparkfun.com/products/9283","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/4/09283-01b.jpg","Parts Box","1","3.95"
"BOB-10680","1","https://www.sparkfun.com/products/10680","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/7/7/10680-01.jpg","SparkFun Shift Register Breakout - 74HC595","1","4.5"
"DEV-11861","1","https://www.sparkfun.com/products/11861","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/6/4/11861-01.jpg","LED Matrix Kit","1","9.95"
"PRT-08886","1","https://www.sparkfun.com/products/8886","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/1/08886-01.jpg","ProtoBoard - Square Shape","1","0.5"
"PRT-10651","1","https://www.sparkfun.com/products/10651","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/6/10651-02.jpg","Ribbon Crimp Connector - 6-pin (2x3, Female)","1","0.45"
"COM-12741","2","https://www.sparkfun.com/products/12741","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/0/3/12741-01.jpg","Mini Microswitch - SPDT (Standard)","","1.79"
"BOB-09056","1","https://www.sparkfun.com/products/9056","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/0/09056-01.jpg","SparkFun Analog/Digital MUX Breakout - CD74HC4067","1","5.95"
"COM-11102","1","https://www.sparkfun.com/products/11102","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/2/7/11102-01.jpg","Rotary Encoder - 1024 P/R (Quadrature)","1","48.5"
"ROB-12347","1","https://www.sparkfun.com/products/12347","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/8/4/12347-01.jpg","ServoBlock Kit - Hitec Standard (Hub Shaft)","","26.99"
"ROB-11885","1","https://www.sparkfun.com/products/11885","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/0/9/11885-06.jpg","Servo - Hitec HS-625MG (Standard Size)","","31.95"
