"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-15162","5","https://www.sparkfun.com/products/15162","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/1/15162-SparkFun_Gator-bit-03a.jpg","SparkFun gator:bit v2.0 - micro:bit Carrier Board","1","21.5"
"PRT-09387","4","https://www.sparkfun.com/products/9387","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/9/09387-05.jpg","Jumper Wires Premium 12\"" M/M  Pack of 10","1","4.95"
"SEN-13637","4","https://www.sparkfun.com/products/13637","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/4/0/13637-01.jpg","SparkFun Soil Moisture Sensor (with Screw Terminals)","1","7.5"
"ROB-12091","1","https://www.sparkfun.com/products/12091","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/2/3/Chasis-Angle.jpg","Multi-Chassis - Tank Version","","44.95"
"SEN-14891","5","https://www.sparkfun.com/products/14891","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/7/3/14891-SparkFun_gator-starter_ProtoSnap-01.jpg","SparkFun gator:starter ProtoSnap","1","4.95"
"COM-14968","5","https://www.sparkfun.com/products/14968","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/6/5/COM-14968-1.jpg","SparkFun gator:control ProtoSnap","1","4.03"
"COM-14890","5","https://www.sparkfun.com/products/14890","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/7/1/COM-14890-1.jpg","SparkFun gator:color ProtoSnap","1","11.5"
"SEN-11050","4","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
"DEV-14214","4","https://www.sparkfun.com/products/14214","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/5/8/14214-01.jpg","SparkFun weather:bit","","15.95"
"CAB-14303","5","https://www.sparkfun.com/products/14303","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/6/5/14303-Alligator_Clip_with_Pigtail__10_Pack_-01.jpg","Alligator Clip with Pigtail (10 Pack)","1","7.5"
