"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"COM-10302","1","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"DEV-13903","3","https://www.sparkfun.com/products/13903","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/5/6/13903-LilyPad_Rainbow_LED__6_Colors_-01.jpg","LilyPad Rainbow LED (6 Colors)","1","3.95"
"PRT-12796","2","https://www.sparkfun.com/products/12796","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/4/12796-00.jpg","Jumper Wires - Connected 6\"" (F/F, 20 pack)","1","2.1"
"PRT-14284","1","https://www.sparkfun.com/products/14284","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/4/2/14284-Jumper_Wires_Premium_4in._M_M_-_26_AWG__30_Pack_-01.jpg","Jumper Wires Premium 4\"" M/M - 26 AWG (30 Pack)","1","2.75"
"PRT-08431","1","https://www.sparkfun.com/products/8431","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/1/JumperWire-Male-01-L.jpg","Jumper Wires Premium 6\"" M/M Pack of 10","1","4.5"
"PRT-12047","1","https://www.sparkfun.com/products/12047","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/3/0/12047-01.jpg","Breadboard - Mini Modular (Black)","1","4.5"
"PRT-12046","1","https://www.sparkfun.com/products/12046","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/9/12046-01.jpg","Breadboard - Mini Modular (Green)","1","4.5"
"PRT-12044","1","https://www.sparkfun.com/products/12044","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/7/12044-01.jpg","Breadboard - Mini Modular (Red)","1","4.5"
"PRT-12045","1","https://www.sparkfun.com/products/12045","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/8/12045-01.jpg","Breadboard - Mini Modular (Blue)","1","4.5"
"PRT-12043","1","https://www.sparkfun.com/products/12043","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/6/12043-01.jpg","Breadboard - Mini Modular (White)","1","4.5"
"PRT-12978","1","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"DEV-08776","3","https://www.sparkfun.com/products/8776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/6/08776-LilyPad_Button_Board-01.jpg","LilyPad Button Board","1","2.1"
"DEV-08777","1","https://www.sparkfun.com/products/8777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/7/08777-01.jpg","LilyPad Temperature Sensor","1","5.5"
"DEV-14629","1","https://www.sparkfun.com/products/14629","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/0/8/14629-LilyPad_Light_Sensor-01.jpg","LilyPad Light Sensor","1","4.5"
"DEV-13883","6","https://www.sparkfun.com/products/13883","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/7/13883-02.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","2.1"
"DEV-13902","3","https://www.sparkfun.com/products/13902","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/5/5/13902-01a.jpg","LilyPad LED White (5pcs)","1","3.5"
